﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,5102,SAN XOAN,"43,494555","-8,214222","ESTRADA SAN XOAN, S/N",15404,Ferrol,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05102.pdf,""
2,5103,SANTA ICIA,"43,500113","-8,199581","RUA ESTACION FERROCARRIL, 2",15570,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05103.pdf,""
3,5104,VIRXE DO MAR,"43,496509","-8,204876","RUA PONTE DAS CABRAS, S/N",15570,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05104.pdf,""
4,5105,PIÑEIROS,"43,509526","-8,183968","RUA CERRALLON DE ARRIBA, S/N",15572,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05105.pdf,""
5,5106,O PONTO,"43,514774","-8,177783","RUA MARIA SOLIÑA, 13",15572,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05106.pdf,""
6,5107,XUVIA,"43,517113","-8,161322",CARRETERA DE CASTELA CON TRAVESIA FEVE,15570,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05107.pdf,""
7,5108,O ALTO DO CASTIÑEIRO,"43,503175","-8,195562","RUA TORRE, S/N",15570,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05108.pdf,""
8,5109,FERRERIAS,"43,527976","-8,150454","CAMIÑO DO APEADOIRO PRADOS, S/N",15570,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05109.pdf,""
9,5111,SEDES,"43,542607","-8,140199","CARRETERA AG-64 - ESTACION FERROCARRIL, S/N",15570,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05111.pdf,""
10,5113,PEDROSO DE NARON,"43,536748","-8,109213","CALLE ALDEA MOSTEIRO, 4",15597,Narón,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05113.pdf,""
11,5115,SAN SADURNIÑO,"43,546021","-8,077931","CARRETERA DP-7603 - LUGAR ORXAS, 7",15560,San Sadurniño,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05115.pdf,""
12,5117,LAMAS,"43,54732","-8,048051","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15562,San Sadurniño,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05117.pdf,""
13,5119,APALLA,"43,550465","-8,018659",CALLE ESTACION FERROCARRIL S/N,15563,San Sadurniño,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05119.pdf,""
14,5121,MOECHE,"43,562171","-8,002732","CARRETERA CP-4901 - ESTACION FERROCARRIL, S/N",15563,Moeche,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05121.pdf,""
15,5123,LABACENGOS,"43,56528","-7,980225","CARRETERA DP-4902 - ESTACION FERROCARRIL, S/N",15564,Moeche,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05123.pdf,""
16,5125,ENTRAMBARRIAS,"43,57706","-7,954257",CALLE ESTACION FERROCARRIL S/N,15564,Moeche,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05125.pdf,""
17,5127,CERDIDO,"43,58716","-7,934617","CARRETERA AC-110 - ESTACION FERROCARRIL, S/N",15563,Cerdido,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05127.pdf,""
18,5129,A CUQUEIRA,"43,60779","-7,921785",CALLE ESTACION FERROCARRIL S/N,15569,Cerdido,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05129.pdf,""
19,5131,SANTA MARIA DE MERA,"43,640986","-7,916209","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15349,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05131.pdf,""
20,5133,PONTE MERA,"43,666061","-7,902557","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15340,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05133.pdf,""
21,5135,SAN CLODIO,"43,660887","-7,873495","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15368,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05135.pdf,""
22,5137,SENRA,"43,668783","-7,8545455","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15368,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05137.pdf,""
23,5139,ORTIGUEIRA,"43,686268","-7,849488","AVENIDA JUAN LUIS PLA MARTINEZ, S/N",15330,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05139.pdf,""
24,5141,ESPASANTE,"43,70888","-7,804897","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15339,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05141.pdf,""
25,5143,LOIBA,"43,730381","-7,750047","CARRETERA CP-6104 - ESTACION FERROCARRIL, S/N",15339,Ortigueira,"Coruña, A",https://data.renfe.com/files/estaciones/FichaEstacion05143.pdf,""
