﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,4040,ZARAGOZA DELICIAS,ZARAGOZA,06:00 - 06:30,3,0
2,4040,ZARAGOZA DELICIAS,ZARAGOZA,07:00 - 07:30,3,10
3,4040,ZARAGOZA DELICIAS,ZARAGOZA,07:30 - 08:00,4,21
4,4040,ZARAGOZA DELICIAS,ZARAGOZA,08:00 - 08:30,0,15
5,4040,ZARAGOZA DELICIAS,ZARAGOZA,08:30 - 09:00,37,19
6,4040,ZARAGOZA DELICIAS,ZARAGOZA,09:00 - 09:30,4,6
7,4040,ZARAGOZA DELICIAS,ZARAGOZA,09:30 - 10:00,5,10
8,4040,ZARAGOZA DELICIAS,ZARAGOZA,10:00 - 10:30,5,6
9,4040,ZARAGOZA DELICIAS,ZARAGOZA,10:30 - 11:00,1,2
10,4040,ZARAGOZA DELICIAS,ZARAGOZA,11:00 - 11:30,13,5
11,4040,ZARAGOZA DELICIAS,ZARAGOZA,11:30 - 12:00,2,0
12,4040,ZARAGOZA DELICIAS,ZARAGOZA,12:00 - 12:30,2,1
13,4040,ZARAGOZA DELICIAS,ZARAGOZA,12:30 - 13:00,7,3
14,4040,ZARAGOZA DELICIAS,ZARAGOZA,13:00 - 13:30,10,2
15,4040,ZARAGOZA DELICIAS,ZARAGOZA,13:30 - 14:00,3,5
16,4040,ZARAGOZA DELICIAS,ZARAGOZA,14:00 - 14:30,4,30
17,4040,ZARAGOZA DELICIAS,ZARAGOZA,14:30 - 15:00,1,3
18,4040,ZARAGOZA DELICIAS,ZARAGOZA,15:00 - 15:30,4,1
19,4040,ZARAGOZA DELICIAS,ZARAGOZA,15:30 - 16:00,3,6
20,4040,ZARAGOZA DELICIAS,ZARAGOZA,16:00 - 16:30,8,8
21,4040,ZARAGOZA DELICIAS,ZARAGOZA,16:30 - 17:00,5,2
22,4040,ZARAGOZA DELICIAS,ZARAGOZA,17:00 - 17:30,6,5
23,4040,ZARAGOZA DELICIAS,ZARAGOZA,17:30 - 18:00,5,10
24,4040,ZARAGOZA DELICIAS,ZARAGOZA,18:00 - 18:30,7,1
25,4040,ZARAGOZA DELICIAS,ZARAGOZA,18:30 - 19:00,3,8
26,4040,ZARAGOZA DELICIAS,ZARAGOZA,19:00 - 19:30,1,4
27,4040,ZARAGOZA DELICIAS,ZARAGOZA,19:30 - 20:00,2,3
28,4040,ZARAGOZA DELICIAS,ZARAGOZA,20:00 - 20:30,8,3
29,4040,ZARAGOZA DELICIAS,ZARAGOZA,20:30 - 21:00,9,7
30,4040,ZARAGOZA DELICIAS,ZARAGOZA,21:00 - 21:30,0,5
31,4040,ZARAGOZA DELICIAS,ZARAGOZA,21:30 - 22:00,2,1
32,4040,ZARAGOZA DELICIAS,ZARAGOZA,22:00 - 22:30,3,2
33,4040,ZARAGOZA DELICIAS,ZARAGOZA,22:30 - 23:00,3,0
34,4040,ZARAGOZA DELICIAS,ZARAGOZA,23:00 - 23:30,0,0
35,5102,SAN XOAN,GALICIA AM,06:30 - 07:00,0,0
36,5102,SAN XOAN,GALICIA AM,07:30 - 08:00,0,1
37,5102,SAN XOAN,GALICIA AM,08:00 - 08:30,2,2
38,5102,SAN XOAN,GALICIA AM,08:30 - 09:00,0,0
39,5102,SAN XOAN,GALICIA AM,09:00 - 09:30,1,0
40,5102,SAN XOAN,GALICIA AM,09:30 - 10:00,0,2
41,5102,SAN XOAN,GALICIA AM,10:00 - 10:30,0,0
42,5102,SAN XOAN,GALICIA AM,10:30 - 11:00,1,0
43,5102,SAN XOAN,GALICIA AM,11:00 - 11:30,0,1
44,5102,SAN XOAN,GALICIA AM,11:30 - 12:00,1,0
45,5102,SAN XOAN,GALICIA AM,12:00 - 12:30,0,2
46,5102,SAN XOAN,GALICIA AM,12:30 - 13:00,0,0
47,5102,SAN XOAN,GALICIA AM,13:00 - 13:30,1,0
48,5102,SAN XOAN,GALICIA AM,13:30 - 14:00,0,0
49,5102,SAN XOAN,GALICIA AM,14:00 - 14:30,0,1
50,5102,SAN XOAN,GALICIA AM,14:30 - 15:00,0,0
51,5102,SAN XOAN,GALICIA AM,15:00 - 15:30,0,0
52,5102,SAN XOAN,GALICIA AM,15:30 - 16:00,2,4
53,5102,SAN XOAN,GALICIA AM,16:00 - 16:30,2,1
54,5102,SAN XOAN,GALICIA AM,16:30 - 17:00,1,2
55,5102,SAN XOAN,GALICIA AM,17:00 - 17:30,0,0
56,5102,SAN XOAN,GALICIA AM,17:30 - 18:00,0,0
57,5102,SAN XOAN,GALICIA AM,18:00 - 18:30,0,1
58,5102,SAN XOAN,GALICIA AM,18:30 - 19:00,0,0
59,5102,SAN XOAN,GALICIA AM,19:00 - 19:30,2,0
60,5102,SAN XOAN,GALICIA AM,19:30 - 20:00,0,2
61,5102,SAN XOAN,GALICIA AM,20:00 - 20:30,1,0
62,5102,SAN XOAN,GALICIA AM,20:30 - 21:00,0,0
63,5102,SAN XOAN,GALICIA AM,21:00 - 21:30,0,0
64,5102,SAN XOAN,GALICIA AM,21:30 - 22:00,0,1
65,5102,SAN XOAN,GALICIA AM,22:00 - 22:30,0,0
66,5103,SANTA ICIA,GALICIA AM,06:30 - 07:00,0,0
67,5103,SANTA ICIA,GALICIA AM,07:30 - 08:00,4,0
68,5103,SANTA ICIA,GALICIA AM,08:00 - 08:30,3,1
69,5103,SANTA ICIA,GALICIA AM,08:30 - 09:00,0,0
