﻿_id,TIPO DE TREN/PRODUCTO,RETRASO,INDEMNIZACION
1,AVE,> 15 MINUTOS,50%
2,AVE,>30 MINUTOS,100%
3,"ALVIA, EUROMED, AV CITY",>30 MINUTOS,50%
4,"ALVIA, EUROMED, AV CITY",>60 MINUTOS,100%
5,"TALGO, ALTARIA, INTERCITY (LD), TRENHOTEL",>=60 MINUTOS,50%
6,"TALGO, ALTARIA, INTERCITY (LD), TRENHOTEL",>90 MINUTOS,100%
7,MEDIA DISTANCIA,>15 MINTOS,25%
8,MEDIA DISTANCIA,>30 MINUTOS,50%
9,MEDIA DISTANCIA,>60 MINUTOS,100%
10,REGIONAL EXPRES Y REGIONAL,> 30 MINUTOS,25%
11,REGIONAL EXPRES Y REGIONAL,> 45 MINUTOS,50%
12,REGIONAL EXPRES Y REGIONAL,>60 MINUTOS,100%
13,AVANT,>15 MINUTOS,50%
14,AVANT,> 30  MINUTOS,100%
15,"ENLACE PARA COMBINACIONES ALTA VELOCIDAD (AVE-AVANT, AVANT-AVE Y AVE-AVE)",> 15 MINUTOS,50%
16,"ENLACE PARA COMBINACIONES ALTA VELOCIDAD (AVE-AVANT, AVANT-AVE Y AVE-AVE)",> 30 MINUTOS,100%
17,ENLACE PARA COMBINACIONES RESTO DE PRODUCTOS,> 30 MINUTOS,50%
18,ENLACE PARA COMBINACIONES RESTO DE PRODUCTOS,> 60 MINUTOS,100%
