﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,5102,SAN XOAN,GALICIA AM,06:30 - 07:00,0,0
2,5102,SAN XOAN,GALICIA AM,07:30 - 08:00,0,1
3,5102,SAN XOAN,GALICIA AM,08:00 - 08:30,2,2
4,5102,SAN XOAN,GALICIA AM,08:30 - 09:00,0,0
5,5102,SAN XOAN,GALICIA AM,09:00 - 09:30,1,0
6,5102,SAN XOAN,GALICIA AM,09:30 - 10:00,0,2
7,5102,SAN XOAN,GALICIA AM,10:00 - 10:30,0,0
8,5102,SAN XOAN,GALICIA AM,10:30 - 11:00,1,0
9,5102,SAN XOAN,GALICIA AM,11:00 - 11:30,0,1
10,5102,SAN XOAN,GALICIA AM,11:30 - 12:00,1,0
11,5102,SAN XOAN,GALICIA AM,12:00 - 12:30,0,2
12,5102,SAN XOAN,GALICIA AM,12:30 - 13:00,0,0
13,5102,SAN XOAN,GALICIA AM,13:00 - 13:30,1,0
14,5102,SAN XOAN,GALICIA AM,13:30 - 14:00,0,0
15,5102,SAN XOAN,GALICIA AM,14:00 - 14:30,0,1
16,5102,SAN XOAN,GALICIA AM,14:30 - 15:00,0,0
17,5102,SAN XOAN,GALICIA AM,15:00 - 15:30,0,0
18,5102,SAN XOAN,GALICIA AM,15:30 - 16:00,2,4
19,5102,SAN XOAN,GALICIA AM,16:00 - 16:30,2,1
20,5102,SAN XOAN,GALICIA AM,16:30 - 17:00,1,2
21,5102,SAN XOAN,GALICIA AM,17:00 - 17:30,0,0
22,5102,SAN XOAN,GALICIA AM,17:30 - 18:00,0,0
23,5102,SAN XOAN,GALICIA AM,18:00 - 18:30,0,1
24,5102,SAN XOAN,GALICIA AM,18:30 - 19:00,0,0
25,5102,SAN XOAN,GALICIA AM,19:00 - 19:30,2,0
26,5102,SAN XOAN,GALICIA AM,19:30 - 20:00,0,2
27,5102,SAN XOAN,GALICIA AM,20:00 - 20:30,1,0
28,5102,SAN XOAN,GALICIA AM,20:30 - 21:00,0,0
29,5102,SAN XOAN,GALICIA AM,21:00 - 21:30,0,0
30,5102,SAN XOAN,GALICIA AM,21:30 - 22:00,0,1
31,5102,SAN XOAN,GALICIA AM,22:00 - 22:30,0,0
32,5103,SANTA ICIA,GALICIA AM,06:30 - 07:00,0,0
33,5103,SANTA ICIA,GALICIA AM,07:30 - 08:00,4,0
34,5103,SANTA ICIA,GALICIA AM,08:00 - 08:30,3,1
35,5103,SANTA ICIA,GALICIA AM,08:30 - 09:00,0,0
36,5103,SANTA ICIA,GALICIA AM,09:00 - 09:30,1,0
37,5103,SANTA ICIA,GALICIA AM,09:30 - 10:00,0,1
38,5103,SANTA ICIA,GALICIA AM,10:00 - 10:30,0,0
39,5103,SANTA ICIA,GALICIA AM,10:30 - 11:00,1,0
40,5103,SANTA ICIA,GALICIA AM,11:00 - 11:30,1,0
41,5103,SANTA ICIA,GALICIA AM,11:30 - 12:00,1,0
42,5103,SANTA ICIA,GALICIA AM,12:30 - 13:00,0,1
43,5103,SANTA ICIA,GALICIA AM,13:00 - 13:30,1,0
44,5103,SANTA ICIA,GALICIA AM,13:30 - 14:00,0,0
45,5103,SANTA ICIA,GALICIA AM,14:00 - 14:30,1,1
46,5103,SANTA ICIA,GALICIA AM,14:30 - 15:00,0,1
47,5103,SANTA ICIA,GALICIA AM,15:00 - 15:30,1,0
48,5103,SANTA ICIA,GALICIA AM,15:30 - 16:00,1,0
49,5103,SANTA ICIA,GALICIA AM,16:00 - 16:30,4,2
50,5103,SANTA ICIA,GALICIA AM,16:30 - 17:00,0,0
51,5103,SANTA ICIA,GALICIA AM,17:00 - 17:30,0,0
52,5103,SANTA ICIA,GALICIA AM,17:30 - 18:00,0,0
53,5103,SANTA ICIA,GALICIA AM,18:00 - 18:30,0,4
54,5103,SANTA ICIA,GALICIA AM,18:30 - 19:00,0,0
55,5103,SANTA ICIA,GALICIA AM,19:00 - 19:30,2,3
56,5103,SANTA ICIA,GALICIA AM,19:30 - 20:00,0,0
57,5103,SANTA ICIA,GALICIA AM,20:00 - 20:30,2,0
58,5103,SANTA ICIA,GALICIA AM,20:30 - 21:00,0,0
59,5103,SANTA ICIA,GALICIA AM,21:00 - 21:30,2,1
60,5103,SANTA ICIA,GALICIA AM,21:30 - 22:00,0,0
61,5103,SANTA ICIA,GALICIA AM,22:00 - 22:30,0,0
62,5104,VIRXE DO MAR,GALICIA AM,06:00 - 06:30,0,0
63,5104,VIRXE DO MAR,GALICIA AM,06:30 - 07:00,0,0
64,5104,VIRXE DO MAR,GALICIA AM,07:00 - 07:30,0,0
65,5104,VIRXE DO MAR,GALICIA AM,07:30 - 08:00,1,0
66,5104,VIRXE DO MAR,GALICIA AM,08:00 - 08:30,4,0
67,5104,VIRXE DO MAR,GALICIA AM,08:30 - 09:00,0,0
68,5104,VIRXE DO MAR,GALICIA AM,09:00 - 09:30,1,0
69,5104,VIRXE DO MAR,GALICIA AM,09:30 - 10:00,0,0
70,5104,VIRXE DO MAR,GALICIA AM,10:00 - 10:30,1,0
71,5104,VIRXE DO MAR,GALICIA AM,10:30 - 11:00,0,0
72,5104,VIRXE DO MAR,GALICIA AM,11:00 - 11:30,0,0
73,5104,VIRXE DO MAR,GALICIA AM,11:30 - 12:00,0,0
74,5104,VIRXE DO MAR,GALICIA AM,12:30 - 13:00,0,0
75,5104,VIRXE DO MAR,GALICIA AM,13:00 - 13:30,0,1
