﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,51205,AEROPUERTO DE JEREZ,CÁDIZ,07:00 - 07:30,1,7
2,51205,AEROPUERTO DE JEREZ,CÁDIZ,13:00 - 13:30,1,18
3,51205,AEROPUERTO DE JEREZ,CÁDIZ,19:00 - 19:30,9,2
4,51300,JEREZ DE LA FRONTERA,CÁDIZ,06:00 - 06:30,47,0
5,51300,JEREZ DE LA FRONTERA,CÁDIZ,06:30 - 07:00,124,0
6,51300,JEREZ DE LA FRONTERA,CÁDIZ,07:00 - 07:30,3,54
7,51300,JEREZ DE LA FRONTERA,CÁDIZ,07:30 - 08:00,116,62
8,51300,JEREZ DE LA FRONTERA,CÁDIZ,08:00 - 08:30,77,153
9,51300,JEREZ DE LA FRONTERA,CÁDIZ,08:30 - 09:00,144,108
10,51300,JEREZ DE LA FRONTERA,CÁDIZ,09:00 - 09:30,42,0
11,51300,JEREZ DE LA FRONTERA,CÁDIZ,09:30 - 10:00,45,88
12,51300,JEREZ DE LA FRONTERA,CÁDIZ,10:00 - 10:30,44,60
13,51300,JEREZ DE LA FRONTERA,CÁDIZ,11:00 - 11:30,70,59
14,51300,JEREZ DE LA FRONTERA,CÁDIZ,12:00 - 12:30,76,57
15,51300,JEREZ DE LA FRONTERA,CÁDIZ,13:00 - 13:30,157,52
16,51300,JEREZ DE LA FRONTERA,CÁDIZ,13:30 - 14:00,10,0
17,51300,JEREZ DE LA FRONTERA,CÁDIZ,14:00 - 14:30,43,182
18,51300,JEREZ DE LA FRONTERA,CÁDIZ,14:30 - 15:00,93,11
19,51300,JEREZ DE LA FRONTERA,CÁDIZ,15:00 - 15:30,92,164
20,51300,JEREZ DE LA FRONTERA,CÁDIZ,15:30 - 16:00,56,315
21,51300,JEREZ DE LA FRONTERA,CÁDIZ,16:00 - 16:30,24,61
22,51300,JEREZ DE LA FRONTERA,CÁDIZ,16:30 - 17:00,35,0
23,51300,JEREZ DE LA FRONTERA,CÁDIZ,17:00 - 17:30,45,121
24,51300,JEREZ DE LA FRONTERA,CÁDIZ,18:00 - 18:30,72,52
25,51300,JEREZ DE LA FRONTERA,CÁDIZ,18:30 - 19:00,0,50
26,51300,JEREZ DE LA FRONTERA,CÁDIZ,19:00 - 19:30,74,7
27,51300,JEREZ DE LA FRONTERA,CÁDIZ,19:30 - 20:00,0,21
28,51300,JEREZ DE LA FRONTERA,CÁDIZ,20:00 - 20:30,108,61
29,51300,JEREZ DE LA FRONTERA,CÁDIZ,21:00 - 21:30,59,97
30,51300,JEREZ DE LA FRONTERA,CÁDIZ,22:00 - 22:30,26,59
31,51300,JEREZ DE LA FRONTERA,CÁDIZ,23:00 - 23:30,0,8
32,51400,PUERTO DE SANTA MARIA,CÁDIZ,06:00 - 06:30,32,4
33,51400,PUERTO DE SANTA MARIA,CÁDIZ,06:30 - 07:00,2,11
34,51400,PUERTO DE SANTA MARIA,CÁDIZ,07:00 - 07:30,91,31
35,51400,PUERTO DE SANTA MARIA,CÁDIZ,07:30 - 08:00,62,58
36,51400,PUERTO DE SANTA MARIA,CÁDIZ,08:00 - 08:30,71,80
37,51400,PUERTO DE SANTA MARIA,CÁDIZ,08:30 - 09:00,38,34
38,51400,PUERTO DE SANTA MARIA,CÁDIZ,09:00 - 09:30,75,29
39,51400,PUERTO DE SANTA MARIA,CÁDIZ,09:30 - 10:00,22,19
40,51400,PUERTO DE SANTA MARIA,CÁDIZ,10:30 - 11:00,22,19
41,51400,PUERTO DE SANTA MARIA,CÁDIZ,11:30 - 12:00,7,12
42,51400,PUERTO DE SANTA MARIA,CÁDIZ,12:00 - 12:30,10,15
43,51400,PUERTO DE SANTA MARIA,CÁDIZ,12:30 - 13:00,36,23
44,51400,PUERTO DE SANTA MARIA,CÁDIZ,13:30 - 14:00,32,49
45,51400,PUERTO DE SANTA MARIA,CÁDIZ,14:00 - 14:30,49,47
46,51400,PUERTO DE SANTA MARIA,CÁDIZ,14:30 - 15:00,62,82
47,51400,PUERTO DE SANTA MARIA,CÁDIZ,15:00 - 15:30,64,95
48,51400,PUERTO DE SANTA MARIA,CÁDIZ,15:30 - 16:00,29,24
49,51400,PUERTO DE SANTA MARIA,CÁDIZ,16:00 - 16:30,26,14
50,51400,PUERTO DE SANTA MARIA,CÁDIZ,16:30 - 17:00,12,12
51,51400,PUERTO DE SANTA MARIA,CÁDIZ,17:00 - 17:30,13,19
52,51400,PUERTO DE SANTA MARIA,CÁDIZ,17:30 - 18:00,24,35
53,51400,PUERTO DE SANTA MARIA,CÁDIZ,18:00 - 18:30,2,3
54,51400,PUERTO DE SANTA MARIA,CÁDIZ,18:30 - 19:00,31,39
55,51400,PUERTO DE SANTA MARIA,CÁDIZ,19:00 - 19:30,0,20
56,51400,PUERTO DE SANTA MARIA,CÁDIZ,19:30 - 20:00,30,31
57,51400,PUERTO DE SANTA MARIA,CÁDIZ,20:30 - 21:00,27,58
58,51400,PUERTO DE SANTA MARIA,CÁDIZ,21:30 - 22:00,23,42
59,51400,PUERTO DE SANTA MARIA,CÁDIZ,22:30 - 23:00,16,25
60,51401,PUERTO REAL,CÁDIZ,06:30 - 07:00,15,4
61,51401,PUERTO REAL,CÁDIZ,07:00 - 07:30,71,8
