﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,06:00 - 06:30,6,0
2,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,07:00 - 07:30,3,0
3,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,07:30 - 08:00,9,49
4,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,08:00 - 08:30,9,29
5,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,08:30 - 09:00,0,27
6,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,09:00 - 09:30,9,0
7,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,09:30 - 10:00,8,18
8,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,10:00 - 10:30,6,16
9,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,10:30 - 11:00,0,13
10,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,11:00 - 11:30,10,0
11,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,11:30 - 12:00,0,29
12,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,12:00 - 12:30,27,0
13,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,12:30 - 13:00,0,15
14,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,13:00 - 13:30,47,3
15,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,14:00 - 14:30,23,6
16,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,14:30 - 15:00,70,13
17,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,15:00 - 15:30,12,10
18,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,15:30 - 16:00,8,8
19,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,16:00 - 16:30,15,6
20,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,16:30 - 17:00,0,50
21,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,17:00 - 17:30,15,0
22,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,17:30 - 18:00,0,9
23,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,18:00 - 18:30,33,0
24,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,18:30 - 19:00,0,5
25,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,19:00 - 19:30,14,12
26,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,19:30 - 20:00,6,0
27,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,20:00 - 20:30,11,9
28,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,20:30 - 21:00,0,3
29,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,21:00 - 21:30,0,2
30,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,21:30 - 22:00,16,0
31,5951,CARTAGENA-PLAZA BASTARRECHE,MURCIA AM,22:30 - 23:00,0,0
32,5952,HOSPITAL,MURCIA AM,06:00 - 06:30,0,0
33,5952,HOSPITAL,MURCIA AM,07:00 - 07:30,0,0
34,5952,HOSPITAL,MURCIA AM,07:30 - 08:00,0,7
35,5952,HOSPITAL,MURCIA AM,08:00 - 08:30,1,7
36,5952,HOSPITAL,MURCIA AM,08:30 - 09:00,0,3
37,5952,HOSPITAL,MURCIA AM,09:00 - 09:30,3,0
38,5952,HOSPITAL,MURCIA AM,09:30 - 10:00,4,12
39,5952,HOSPITAL,MURCIA AM,10:00 - 10:30,5,8
40,5952,HOSPITAL,MURCIA AM,10:30 - 11:00,0,9
41,5952,HOSPITAL,MURCIA AM,11:00 - 11:30,5,0
42,5952,HOSPITAL,MURCIA AM,11:30 - 12:00,2,14
43,5952,HOSPITAL,MURCIA AM,12:00 - 12:30,8,0
44,5952,HOSPITAL,MURCIA AM,12:30 - 13:00,0,1
45,5952,HOSPITAL,MURCIA AM,13:00 - 13:30,7,0
46,5952,HOSPITAL,MURCIA AM,13:30 - 14:00,1,1
47,5952,HOSPITAL,MURCIA AM,14:00 - 14:30,1,0
48,5952,HOSPITAL,MURCIA AM,14:30 - 15:00,2,1
49,5952,HOSPITAL,MURCIA AM,15:00 - 15:30,7,0
50,5952,HOSPITAL,MURCIA AM,15:30 - 16:00,5,3
51,5952,HOSPITAL,MURCIA AM,16:00 - 16:30,1,4
52,5952,HOSPITAL,MURCIA AM,16:30 - 17:00,0,5
53,5952,HOSPITAL,MURCIA AM,17:00 - 17:30,0,1
54,5952,HOSPITAL,MURCIA AM,18:00 - 18:30,7,0
55,5952,HOSPITAL,MURCIA AM,18:30 - 19:00,0,7
56,5952,HOSPITAL,MURCIA AM,19:00 - 19:30,2,0
57,5952,HOSPITAL,MURCIA AM,19:30 - 20:00,0,0
58,5952,HOSPITAL,MURCIA AM,20:00 - 20:30,1,0
59,5952,HOSPITAL,MURCIA AM,20:30 - 21:00,0,3
60,5952,HOSPITAL,MURCIA AM,21:00 - 21:30,0,0
61,5952,HOSPITAL,MURCIA AM,21:30 - 22:00,4,0
62,5952,HOSPITAL,MURCIA AM,22:30 - 23:00,0,0
63,5953,MEDIA LEGUA,MURCIA AM,06:30 - 07:00,0,0
64,5953,MEDIA LEGUA,MURCIA AM,07:00 - 07:30,0,0
