﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,6001,LIBRILLA,MURCIA,06:30 - 07:00,3,0
2,6001,LIBRILLA,MURCIA,07:00 - 07:30,23,5
3,6001,LIBRILLA,MURCIA,07:30 - 08:00,4,2
4,6001,LIBRILLA,MURCIA,08:00 - 08:30,1,6
5,6001,LIBRILLA,MURCIA,08:30 - 09:00,4,2
6,6001,LIBRILLA,MURCIA,09:00 - 09:30,10,2
7,6001,LIBRILLA,MURCIA,10:00 - 10:30,1,4
8,6001,LIBRILLA,MURCIA,10:30 - 11:00,0,0
9,6001,LIBRILLA,MURCIA,11:30 - 12:00,1,1
10,6001,LIBRILLA,MURCIA,12:00 - 12:30,2,3
11,6001,LIBRILLA,MURCIA,13:00 - 13:30,0,1
12,6001,LIBRILLA,MURCIA,13:30 - 14:00,3,2
13,6001,LIBRILLA,MURCIA,14:00 - 14:30,6,4
14,6001,LIBRILLA,MURCIA,15:00 - 15:30,5,11
15,6001,LIBRILLA,MURCIA,15:30 - 16:00,6,5
16,6001,LIBRILLA,MURCIA,16:00 - 16:30,5,7
17,6001,LIBRILLA,MURCIA,17:00 - 17:30,0,0
18,6001,LIBRILLA,MURCIA,17:30 - 18:00,2,0
19,6001,LIBRILLA,MURCIA,18:00 - 18:30,4,1
20,6001,LIBRILLA,MURCIA,19:00 - 19:30,0,4
21,6001,LIBRILLA,MURCIA,19:30 - 20:00,3,1
22,6001,LIBRILLA,MURCIA,20:00 - 20:30,3,6
23,6001,LIBRILLA,MURCIA,20:30 - 21:00,0,0
24,6001,LIBRILLA,MURCIA,21:00 - 21:30,0,7
25,6001,LIBRILLA,MURCIA,21:30 - 22:00,0,0
26,6001,LIBRILLA,MURCIA,22:30 - 23:00,0,7
27,6002,ALHAMA DE MURCIA,MURCIA,07:00 - 07:30,44,16
28,6002,ALHAMA DE MURCIA,MURCIA,07:30 - 08:00,17,10
29,6002,ALHAMA DE MURCIA,MURCIA,08:00 - 08:30,42,8
30,6002,ALHAMA DE MURCIA,MURCIA,09:00 - 09:30,23,6
31,6002,ALHAMA DE MURCIA,MURCIA,10:00 - 10:30,19,9
32,6002,ALHAMA DE MURCIA,MURCIA,11:00 - 11:30,6,7
33,6002,ALHAMA DE MURCIA,MURCIA,12:00 - 12:30,3,12
34,6002,ALHAMA DE MURCIA,MURCIA,13:00 - 13:30,1,11
35,6002,ALHAMA DE MURCIA,MURCIA,13:30 - 14:00,11,8
36,6002,ALHAMA DE MURCIA,MURCIA,14:00 - 14:30,29,33
37,6002,ALHAMA DE MURCIA,MURCIA,15:00 - 15:30,4,39
38,6002,ALHAMA DE MURCIA,MURCIA,15:30 - 16:00,16,14
39,6002,ALHAMA DE MURCIA,MURCIA,16:00 - 16:30,26,26
40,6002,ALHAMA DE MURCIA,MURCIA,17:00 - 17:30,0,5
41,6002,ALHAMA DE MURCIA,MURCIA,17:30 - 18:00,4,3
42,6002,ALHAMA DE MURCIA,MURCIA,18:00 - 18:30,10,13
43,6002,ALHAMA DE MURCIA,MURCIA,19:00 - 19:30,3,12
44,6002,ALHAMA DE MURCIA,MURCIA,19:30 - 20:00,9,3
45,6002,ALHAMA DE MURCIA,MURCIA,20:00 - 20:30,4,23
46,6002,ALHAMA DE MURCIA,MURCIA,20:30 - 21:00,5,5
47,6002,ALHAMA DE MURCIA,MURCIA,21:30 - 22:00,7,17
48,6002,ALHAMA DE MURCIA,MURCIA,22:30 - 23:00,0,14
49,6003,TOTANA,MURCIA,06:30 - 07:00,41,9
50,6003,TOTANA,MURCIA,07:00 - 07:30,56,4
51,6003,TOTANA,MURCIA,07:30 - 08:00,15,3
52,6003,TOTANA,MURCIA,08:00 - 08:30,2,8
53,6003,TOTANA,MURCIA,09:00 - 09:30,46,15
54,6003,TOTANA,MURCIA,10:00 - 10:30,32,10
55,6003,TOTANA,MURCIA,11:00 - 11:30,29,21
56,6003,TOTANA,MURCIA,12:00 - 12:30,16,19
57,6003,TOTANA,MURCIA,13:00 - 13:30,22,48
58,6003,TOTANA,MURCIA,14:00 - 14:30,54,56
59,6003,TOTANA,MURCIA,15:00 - 15:30,34,65
60,6003,TOTANA,MURCIA,16:00 - 16:30,18,11
61,6003,TOTANA,MURCIA,16:30 - 17:00,18,20
62,6003,TOTANA,MURCIA,17:00 - 17:30,24,14
63,6003,TOTANA,MURCIA,18:00 - 18:30,9,11
64,6003,TOTANA,MURCIA,18:30 - 19:00,11,18
65,6003,TOTANA,MURCIA,19:00 - 19:30,11,33
66,6003,TOTANA,MURCIA,20:30 - 21:00,13,43
67,6003,TOTANA,MURCIA,21:00 - 21:30,2,11
68,6003,TOTANA,MURCIA,21:30 - 22:00,3,20
69,6003,TOTANA,MURCIA,22:30 - 23:00,3,13
70,6004,LA HOYA,MURCIA,06:30 - 07:00,6,5
71,6004,LA HOYA,MURCIA,07:00 - 07:30,6,4
72,6004,LA HOYA,MURCIA,07:30 - 08:00,9,12
73,6004,LA HOYA,MURCIA,08:00 - 08:30,4,1
74,6004,LA HOYA,MURCIA,09:00 - 09:30,14,3
75,6004,LA HOYA,MURCIA,09:30 - 10:00,0,2
76,6004,LA HOYA,MURCIA,10:30 - 11:00,1,1
77,6004,LA HOYA,MURCIA,11:00 - 11:30,2,1
78,6004,LA HOYA,MURCIA,11:30 - 12:00,9,6
79,6004,LA HOYA,MURCIA,12:30 - 13:00,4,2
