﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,70200,GUADALAJARA,40.53466800000000347381501342169940471649169921875,-3.29857189999999977914058035821653902530670166015625,"CALLE FRANCISCO ARITIO, S/N",19004,Guadalajara,Guadalajara,https://data.renfe.com/files/estaciones/FichaEstacion70200.pdf,""
2,70105,AZUQUECA,40.56103999999999842884790268726646900177001953125,-3.26544599999999984873966241138987243175506591796875,"PASEO ESTACION FERROCARRIL, S/N",19200,Azuqueca de Henares,Guadalajara,https://data.renfe.com/files/estaciones/FichaEstacion70105.pdf,""
3,70108,COSLADA,40.4241947000000010348230716772377490997314453125,-3.560235899999999897858060649014078080654144287109375,"CALLE DOCTOR FLEMING, S/N",21820,Coslada,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70108.pdf,""
4,18001,MADRID-RECOLETOS,40.423371000000003050445229746401309967041015625,-3.69099500000000002586375558166764676570892333984375,"PASEO DE RECOLETOS, S/N",28001,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18001.pdf,""
5,18005,PIRAMIDES,40.40251599999999854162524570710957050323486328125,-3.71137400000000017286083675571717321872711181640625,"PASEO DE LAS ACACIAS - DOCTOR VALLEJO NAJERA, S/N",28005,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18005.pdf,""
6,10000,MADRID-PRINCIPE PIO,40.42138899999999779311110614798963069915771484375,-3.718967999999999829441321708145551383495330810546875,"PASEO DE LA FLORIDA, 2",28008,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10000.pdf,""
7,35609,EMBAJADORES,40.40460900000000066256689024157822132110595703125,-3.70259200000000010533085514907725155353546142578125,"GLORIETA EMBAJADORES, 6",28012,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35609.pdf,""
8,18101,SOL,40.41685600000000277987055596895515918731689453125,-3.702904000000000195313987205736339092254638671875,"PUERTA DEL SOL, S/N",28013,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion18101.pdf,""
9,70002,ASAMBLEA DE MADRID-ENTREVIAS,40.3814976000000029898728826083242893218994140625,-3.667215000000000113544729174464009702205657958984375,"AVENIDA DE ENTREVIAS, S/N",28018,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70002.pdf,""
10,37001,VILLAVERDE ALTO,40.341622000000000980435288511216640472412109375,-3.712565000000000114965814645984210073947906494140625,"CALLE DOMINGO PARRAGA, 42",28021,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion37001.pdf,""
11,60100,VILLAVERDE BAJO,40.35553970000000134632500703446567058563232421875,-3.683251400000000064238747654599137604236602783203125,"CALLE ESTACION FERROCARRIL, S/N",28021,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60100.pdf,""
12,60101,SAN CRISTOBAL INDUSTRIAL,40.33203180000000287463990389369428157806396484375,-3.69636660000000016879084796528331935405731201171875,"CALLE TRANSVERSAL SEXTA, S/N (POLIGONO INDUSTRIAL DE VILLAVERDE)",28021,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60101.pdf,""
13,60107,SAN CRISTOBAL DE LOS ANGELES,40.3419853999999986626789905130863189697265625,-3.683231999999999839445763427647762000560760498046875,"CARRETERA DE ANDALUCIA, KM 10.700",28021,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion60107.pdf,""
14,10001,ARAVACA,40.4483450000000033242031349800527095794677734375,-3.786191000000000084213525042287074029445648193359375,"AVENIDA DEL TALGO - CALLE DE LAS ROSAS, S/N",28023,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion10001.pdf,""
15,35603,CUATRO VIENTOS,40.377713999999997440681909210979938507080078125,-3.791574000000000221888285523164086043834686279296875,"CALLE ROBERT DE CAPA, 26",28024,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35603.pdf,""
16,35702,DOCE DE OCTUBRE,40.37922400000000067166183725930750370025634765625,-3.6989760000000000417230694438330829143524169921875,"CALLE TOMELLOSO, 59",28026,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion35702.pdf,""
17,70001,VALLECAS,40.38226399999999927103999652899801731109619140625,-3.624931000000000125282895169220864772796630859375,"Avenida de la Democracia, 1 ",28031,Madrid,Madrid,https://data.renfe.com/files/estaciones/FichaEstacion70001.pdf,""
