﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,4040,ZARAGOZA DELICIAS,ZARAGOZA,06:00 - 06:30,3,0
2,4040,ZARAGOZA DELICIAS,ZARAGOZA,07:00 - 07:30,3,10
3,4040,ZARAGOZA DELICIAS,ZARAGOZA,07:30 - 08:00,4,21
4,4040,ZARAGOZA DELICIAS,ZARAGOZA,08:00 - 08:30,0,15
5,4040,ZARAGOZA DELICIAS,ZARAGOZA,08:30 - 09:00,37,19
6,4040,ZARAGOZA DELICIAS,ZARAGOZA,09:00 - 09:30,4,6
7,4040,ZARAGOZA DELICIAS,ZARAGOZA,09:30 - 10:00,5,10
8,4040,ZARAGOZA DELICIAS,ZARAGOZA,10:00 - 10:30,5,6
9,4040,ZARAGOZA DELICIAS,ZARAGOZA,10:30 - 11:00,1,2
10,4040,ZARAGOZA DELICIAS,ZARAGOZA,11:00 - 11:30,13,5
11,4040,ZARAGOZA DELICIAS,ZARAGOZA,11:30 - 12:00,2,0
12,4040,ZARAGOZA DELICIAS,ZARAGOZA,12:00 - 12:30,2,1
13,4040,ZARAGOZA DELICIAS,ZARAGOZA,12:30 - 13:00,7,3
14,4040,ZARAGOZA DELICIAS,ZARAGOZA,13:00 - 13:30,10,2
15,4040,ZARAGOZA DELICIAS,ZARAGOZA,13:30 - 14:00,3,5
16,4040,ZARAGOZA DELICIAS,ZARAGOZA,14:00 - 14:30,4,30
17,4040,ZARAGOZA DELICIAS,ZARAGOZA,14:30 - 15:00,1,3
18,4040,ZARAGOZA DELICIAS,ZARAGOZA,15:00 - 15:30,4,1
19,4040,ZARAGOZA DELICIAS,ZARAGOZA,15:30 - 16:00,3,6
20,4040,ZARAGOZA DELICIAS,ZARAGOZA,16:00 - 16:30,8,8
21,4040,ZARAGOZA DELICIAS,ZARAGOZA,16:30 - 17:00,5,2
22,4040,ZARAGOZA DELICIAS,ZARAGOZA,17:00 - 17:30,6,5
23,4040,ZARAGOZA DELICIAS,ZARAGOZA,17:30 - 18:00,5,10
24,4040,ZARAGOZA DELICIAS,ZARAGOZA,18:00 - 18:30,7,1
25,4040,ZARAGOZA DELICIAS,ZARAGOZA,18:30 - 19:00,3,8
26,4040,ZARAGOZA DELICIAS,ZARAGOZA,19:00 - 19:30,1,4
27,4040,ZARAGOZA DELICIAS,ZARAGOZA,19:30 - 20:00,2,3
28,4040,ZARAGOZA DELICIAS,ZARAGOZA,20:00 - 20:30,8,3
29,4040,ZARAGOZA DELICIAS,ZARAGOZA,20:30 - 21:00,9,7
30,4040,ZARAGOZA DELICIAS,ZARAGOZA,21:00 - 21:30,0,5
31,4040,ZARAGOZA DELICIAS,ZARAGOZA,21:30 - 22:00,2,1
32,4040,ZARAGOZA DELICIAS,ZARAGOZA,22:00 - 22:30,3,2
33,4040,ZARAGOZA DELICIAS,ZARAGOZA,22:30 - 23:00,3,0
34,4040,ZARAGOZA DELICIAS,ZARAGOZA,23:00 - 23:30,0,0
35,70800,CASETAS,ZARAGOZA,06:30 - 07:00,0,0
36,70800,CASETAS,ZARAGOZA,07:00 - 07:30,3,0
37,70800,CASETAS,ZARAGOZA,07:30 - 08:00,0,3
38,70800,CASETAS,ZARAGOZA,08:00 - 08:30,3,1
39,70800,CASETAS,ZARAGOZA,08:30 - 09:00,6,4
40,70800,CASETAS,ZARAGOZA,09:00 - 09:30,1,0
41,70800,CASETAS,ZARAGOZA,09:30 - 10:00,0,1
42,70800,CASETAS,ZARAGOZA,10:00 - 10:30,1,1
43,70800,CASETAS,ZARAGOZA,11:00 - 11:30,1,3
44,70800,CASETAS,ZARAGOZA,12:00 - 12:30,2,1
45,70800,CASETAS,ZARAGOZA,13:00 - 13:30,2,3
46,70800,CASETAS,ZARAGOZA,14:00 - 14:30,5,2
47,70800,CASETAS,ZARAGOZA,14:30 - 15:00,0,0
48,70800,CASETAS,ZARAGOZA,15:00 - 15:30,2,2
49,70800,CASETAS,ZARAGOZA,16:00 - 16:30,5,1
50,70800,CASETAS,ZARAGOZA,16:30 - 17:00,0,3
51,70800,CASETAS,ZARAGOZA,17:00 - 17:30,0,3
52,70800,CASETAS,ZARAGOZA,17:30 - 18:00,3,0
53,70800,CASETAS,ZARAGOZA,18:00 - 18:30,0,4
54,70800,CASETAS,ZARAGOZA,18:30 - 19:00,2,0
55,70800,CASETAS,ZARAGOZA,19:00 - 19:30,2,6
56,70800,CASETAS,ZARAGOZA,19:30 - 20:00,0,1
57,70800,CASETAS,ZARAGOZA,20:00 - 20:30,2,2
58,70800,CASETAS,ZARAGOZA,20:30 - 21:00,0,1
59,70800,CASETAS,ZARAGOZA,21:00 - 21:30,0,0
60,70800,CASETAS,ZARAGOZA,22:00 - 22:30,0,6
61,70800,CASETAS,ZARAGOZA,22:30 - 23:00,0,0
62,70801,UTEBO,ZARAGOZA,06:30 - 07:00,0,5
63,70801,UTEBO,ZARAGOZA,07:00 - 07:30,24,3
64,70801,UTEBO,ZARAGOZA,07:30 - 08:00,47,18
65,70801,UTEBO,ZARAGOZA,08:00 - 08:30,37,7
66,70801,UTEBO,ZARAGOZA,08:30 - 09:00,15,15
67,70801,UTEBO,ZARAGOZA,09:00 - 09:30,22,11
68,70801,UTEBO,ZARAGOZA,09:30 - 10:00,8,5
69,70801,UTEBO,ZARAGOZA,10:00 - 10:30,22,0
70,70801,UTEBO,ZARAGOZA,10:30 - 11:00,0,7
71,70801,UTEBO,ZARAGOZA,11:00 - 11:30,10,0
72,70801,UTEBO,ZARAGOZA,11:30 - 12:00,0,11
73,70801,UTEBO,ZARAGOZA,12:00 - 12:30,12,0
74,70801,UTEBO,ZARAGOZA,12:30 - 13:00,0,17
75,70801,UTEBO,ZARAGOZA,13:00 - 13:30,17,8
76,70801,UTEBO,ZARAGOZA,13:30 - 14:00,0,17
77,70801,UTEBO,ZARAGOZA,14:00 - 14:30,39,0
78,70801,UTEBO,ZARAGOZA,14:30 - 15:00,0,40
79,70801,UTEBO,ZARAGOZA,15:00 - 15:30,29,0
80,70801,UTEBO,ZARAGOZA,16:00 - 16:30,12,34
81,70801,UTEBO,ZARAGOZA,17:00 - 17:30,21,11
82,70801,UTEBO,ZARAGOZA,17:30 - 18:00,13,1
83,70801,UTEBO,ZARAGOZA,18:00 - 18:30,5,13
84,70801,UTEBO,ZARAGOZA,18:30 - 19:00,7,0
85,70801,UTEBO,ZARAGOZA,19:00 - 19:30,4,9
86,70801,UTEBO,ZARAGOZA,19:30 - 20:00,0,6
87,70801,UTEBO,ZARAGOZA,20:00 - 20:30,16,15
88,70801,UTEBO,ZARAGOZA,20:30 - 21:00,0,18
89,70801,UTEBO,ZARAGOZA,21:00 - 21:30,13,0
90,70801,UTEBO,ZARAGOZA,22:00 - 22:30,2,7
91,70801,UTEBO,ZARAGOZA,22:30 - 23:00,0,0
92,70806,ZARAGOZA PORTILLO,ZARAGOZA,06:00 - 06:30,0,1
93,70806,ZARAGOZA PORTILLO,ZARAGOZA,07:00 - 07:30,0,5
94,70806,ZARAGOZA PORTILLO,ZARAGOZA,07:30 - 08:00,6,13
95,70806,ZARAGOZA PORTILLO,ZARAGOZA,08:00 - 08:30,2,6
96,70806,ZARAGOZA PORTILLO,ZARAGOZA,08:30 - 09:00,3,10
97,70806,ZARAGOZA PORTILLO,ZARAGOZA,09:00 - 09:30,0,18
98,70806,ZARAGOZA PORTILLO,ZARAGOZA,09:30 - 10:00,0,4
99,70806,ZARAGOZA PORTILLO,ZARAGOZA,10:00 - 10:30,0,4
100,70806,ZARAGOZA PORTILLO,ZARAGOZA,10:30 - 11:00,3,0
101,70806,ZARAGOZA PORTILLO,ZARAGOZA,11:00 - 11:30,2,4
102,70806,ZARAGOZA PORTILLO,ZARAGOZA,11:30 - 12:00,1,0
103,70806,ZARAGOZA PORTILLO,ZARAGOZA,12:00 - 12:30,2,1
104,70806,ZARAGOZA PORTILLO,ZARAGOZA,12:30 - 13:00,3,0
105,70806,ZARAGOZA PORTILLO,ZARAGOZA,13:00 - 13:30,1,3
106,70806,ZARAGOZA PORTILLO,ZARAGOZA,13:30 - 14:00,8,0
107,70806,ZARAGOZA PORTILLO,ZARAGOZA,14:00 - 14:30,4,6
108,70806,ZARAGOZA PORTILLO,ZARAGOZA,14:30 - 15:00,4,6
109,70806,ZARAGOZA PORTILLO,ZARAGOZA,15:00 - 15:30,0,4
110,70806,ZARAGOZA PORTILLO,ZARAGOZA,15:30 - 16:00,7,1
111,70806,ZARAGOZA PORTILLO,ZARAGOZA,16:00 - 16:30,0,0
112,70806,ZARAGOZA PORTILLO,ZARAGOZA,16:30 - 17:00,3,0
113,70806,ZARAGOZA PORTILLO,ZARAGOZA,17:00 - 17:30,1,2
114,70806,ZARAGOZA PORTILLO,ZARAGOZA,17:30 - 18:00,4,7
115,70806,ZARAGOZA PORTILLO,ZARAGOZA,18:00 - 18:30,0,6
116,70806,ZARAGOZA PORTILLO,ZARAGOZA,18:30 - 19:00,1,1
117,70806,ZARAGOZA PORTILLO,ZARAGOZA,19:00 - 19:30,2,3
118,70806,ZARAGOZA PORTILLO,ZARAGOZA,19:30 - 20:00,3,0
119,70806,ZARAGOZA PORTILLO,ZARAGOZA,20:00 - 20:30,3,2
120,70806,ZARAGOZA PORTILLO,ZARAGOZA,20:30 - 21:00,0,2
121,70806,ZARAGOZA PORTILLO,ZARAGOZA,21:00 - 21:30,0,0
122,70806,ZARAGOZA PORTILLO,ZARAGOZA,21:30 - 22:00,0,0
123,70806,ZARAGOZA PORTILLO,ZARAGOZA,22:00 - 22:30,0,0
124,70806,ZARAGOZA PORTILLO,ZARAGOZA,22:30 - 23:00,0,0
125,70807,ZARAGOZA-GOYA,ZARAGOZA,06:00 - 06:30,3,1
126,70807,ZARAGOZA-GOYA,ZARAGOZA,07:00 - 07:30,8,15
127,70807,ZARAGOZA-GOYA,ZARAGOZA,07:30 - 08:00,16,26
128,70807,ZARAGOZA-GOYA,ZARAGOZA,08:00 - 08:30,24,27
129,70807,ZARAGOZA-GOYA,ZARAGOZA,08:30 - 09:00,17,15
130,70807,ZARAGOZA-GOYA,ZARAGOZA,09:00 - 09:30,10,10
131,70807,ZARAGOZA-GOYA,ZARAGOZA,09:30 - 10:00,10,17
132,70807,ZARAGOZA-GOYA,ZARAGOZA,10:00 - 10:30,0,22
133,70807,ZARAGOZA-GOYA,ZARAGOZA,10:30 - 11:00,9,0
134,70807,ZARAGOZA-GOYA,ZARAGOZA,11:00 - 11:30,4,12
135,70807,ZARAGOZA-GOYA,ZARAGOZA,11:30 - 12:00,8,7
136,70807,ZARAGOZA-GOYA,ZARAGOZA,12:00 - 12:30,0,14
137,70807,ZARAGOZA-GOYA,ZARAGOZA,12:30 - 13:00,10,1
138,70807,ZARAGOZA-GOYA,ZARAGOZA,13:00 - 13:30,2,17
139,70807,ZARAGOZA-GOYA,ZARAGOZA,13:30 - 14:00,31,4
140,70807,ZARAGOZA-GOYA,ZARAGOZA,14:00 - 14:30,20,11
141,70807,ZARAGOZA-GOYA,ZARAGOZA,14:30 - 15:00,18,18
142,70807,ZARAGOZA-GOYA,ZARAGOZA,15:00 - 15:30,0,28
143,70807,ZARAGOZA-GOYA,ZARAGOZA,15:30 - 16:00,19,4
144,70807,ZARAGOZA-GOYA,ZARAGOZA,16:00 - 16:30,14,4
145,70807,ZARAGOZA-GOYA,ZARAGOZA,16:30 - 17:00,10,13
146,70807,ZARAGOZA-GOYA,ZARAGOZA,17:00 - 17:30,2,4
147,70807,ZARAGOZA-GOYA,ZARAGOZA,17:30 - 18:00,14,9
148,70807,ZARAGOZA-GOYA,ZARAGOZA,18:00 - 18:30,0,19
149,70807,ZARAGOZA-GOYA,ZARAGOZA,18:30 - 19:00,17,7
150,70807,ZARAGOZA-GOYA,ZARAGOZA,19:00 - 19:30,8,1
151,70807,ZARAGOZA-GOYA,ZARAGOZA,19:30 - 20:00,11,2
152,70807,ZARAGOZA-GOYA,ZARAGOZA,20:00 - 20:30,16,9
153,70807,ZARAGOZA-GOYA,ZARAGOZA,20:30 - 21:00,2,11
154,70807,ZARAGOZA-GOYA,ZARAGOZA,21:00 - 21:30,0,0
155,70807,ZARAGOZA-GOYA,ZARAGOZA,21:30 - 22:00,1,7
156,70807,ZARAGOZA-GOYA,ZARAGOZA,22:00 - 22:30,11,0
157,70807,ZARAGOZA-GOYA,ZARAGOZA,22:30 - 23:00,0,4
158,71100,MIRAFLORES,ZARAGOZA,06:00 - 06:30,1,0
159,71100,MIRAFLORES,ZARAGOZA,06:30 - 07:00,0,0
160,71100,MIRAFLORES,ZARAGOZA,07:00 - 07:30,0,2
161,71100,MIRAFLORES,ZARAGOZA,07:30 - 08:00,5,0
162,71100,MIRAFLORES,ZARAGOZA,08:00 - 08:30,5,0
163,71100,MIRAFLORES,ZARAGOZA,08:30 - 09:00,4,2
164,71100,MIRAFLORES,ZARAGOZA,09:00 - 09:30,1,3
165,71100,MIRAFLORES,ZARAGOZA,09:30 - 10:00,2,0
166,71100,MIRAFLORES,ZARAGOZA,10:00 - 10:30,0,0
167,71100,MIRAFLORES,ZARAGOZA,10:30 - 11:00,1,5
168,71100,MIRAFLORES,ZARAGOZA,11:00 - 11:30,0,4
169,71100,MIRAFLORES,ZARAGOZA,11:30 - 12:00,1,0
170,71100,MIRAFLORES,ZARAGOZA,12:00 - 12:30,0,2
171,71100,MIRAFLORES,ZARAGOZA,12:30 - 13:00,4,0
172,71100,MIRAFLORES,ZARAGOZA,13:00 - 13:30,1,0
173,71100,MIRAFLORES,ZARAGOZA,13:30 - 14:00,6,3
174,71100,MIRAFLORES,ZARAGOZA,14:00 - 14:30,0,0
175,71100,MIRAFLORES,ZARAGOZA,14:30 - 15:00,3,2
176,71100,MIRAFLORES,ZARAGOZA,15:00 - 15:30,0,0
177,71100,MIRAFLORES,ZARAGOZA,15:30 - 16:00,5,2
178,71100,MIRAFLORES,ZARAGOZA,16:00 - 16:30,1,0
179,71100,MIRAFLORES,ZARAGOZA,16:30 - 17:00,0,0
180,71100,MIRAFLORES,ZARAGOZA,17:00 - 17:30,0,0
181,71100,MIRAFLORES,ZARAGOZA,17:30 - 18:00,4,4
182,71100,MIRAFLORES,ZARAGOZA,18:00 - 18:30,0,2
183,71100,MIRAFLORES,ZARAGOZA,18:30 - 19:00,1,0
184,71100,MIRAFLORES,ZARAGOZA,19:00 - 19:30,2,0
185,71100,MIRAFLORES,ZARAGOZA,19:30 - 20:00,2,0
186,71100,MIRAFLORES,ZARAGOZA,20:00 - 20:30,2,2
187,71100,MIRAFLORES,ZARAGOZA,20:30 - 21:00,0,3
188,71100,MIRAFLORES,ZARAGOZA,21:00 - 21:30,0,0
