﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,5602,VALDECILLA LA MARGA,CANTABRIA AM,05:30 - 06:00,0,0
2,5602,VALDECILLA LA MARGA,CANTABRIA AM,06:00 - 06:30,4,0
3,5602,VALDECILLA LA MARGA,CANTABRIA AM,06:30 - 07:00,3,2
4,5602,VALDECILLA LA MARGA,CANTABRIA AM,07:00 - 07:30,19,26
5,5602,VALDECILLA LA MARGA,CANTABRIA AM,07:30 - 08:00,21,85
6,5602,VALDECILLA LA MARGA,CANTABRIA AM,08:00 - 08:30,21,44
7,5602,VALDECILLA LA MARGA,CANTABRIA AM,08:30 - 09:00,16,54
8,5602,VALDECILLA LA MARGA,CANTABRIA AM,09:00 - 09:30,10,23
9,5602,VALDECILLA LA MARGA,CANTABRIA AM,09:30 - 10:00,18,35
10,5602,VALDECILLA LA MARGA,CANTABRIA AM,10:00 - 10:30,14,16
11,5602,VALDECILLA LA MARGA,CANTABRIA AM,10:30 - 11:00,10,20
12,5602,VALDECILLA LA MARGA,CANTABRIA AM,11:00 - 11:30,13,22
13,5602,VALDECILLA LA MARGA,CANTABRIA AM,11:30 - 12:00,19,19
14,5602,VALDECILLA LA MARGA,CANTABRIA AM,12:00 - 12:30,17,15
15,5602,VALDECILLA LA MARGA,CANTABRIA AM,12:30 - 13:00,19,22
16,5602,VALDECILLA LA MARGA,CANTABRIA AM,13:00 - 13:30,35,8
17,5602,VALDECILLA LA MARGA,CANTABRIA AM,13:30 - 14:00,26,36
18,5602,VALDECILLA LA MARGA,CANTABRIA AM,14:00 - 14:30,44,11
19,5602,VALDECILLA LA MARGA,CANTABRIA AM,14:30 - 15:00,47,62
20,5602,VALDECILLA LA MARGA,CANTABRIA AM,15:00 - 15:30,33,21
21,5602,VALDECILLA LA MARGA,CANTABRIA AM,15:30 - 16:00,20,24
22,5602,VALDECILLA LA MARGA,CANTABRIA AM,16:00 - 16:30,23,11
23,5602,VALDECILLA LA MARGA,CANTABRIA AM,16:30 - 17:00,15,13
24,5602,VALDECILLA LA MARGA,CANTABRIA AM,17:00 - 17:30,18,12
25,5602,VALDECILLA LA MARGA,CANTABRIA AM,17:30 - 18:00,10,20
26,5602,VALDECILLA LA MARGA,CANTABRIA AM,18:00 - 18:30,19,5
27,5602,VALDECILLA LA MARGA,CANTABRIA AM,18:30 - 19:00,19,16
28,5602,VALDECILLA LA MARGA,CANTABRIA AM,19:00 - 19:30,30,13
29,5602,VALDECILLA LA MARGA,CANTABRIA AM,19:30 - 20:00,13,20
30,5602,VALDECILLA LA MARGA,CANTABRIA AM,20:00 - 20:30,18,10
31,5602,VALDECILLA LA MARGA,CANTABRIA AM,20:30 - 21:00,13,12
32,5602,VALDECILLA LA MARGA,CANTABRIA AM,21:00 - 21:30,15,20
33,5602,VALDECILLA LA MARGA,CANTABRIA AM,21:30 - 22:00,8,7
34,5602,VALDECILLA LA MARGA,CANTABRIA AM,22:00 - 22:30,24,11
35,5602,VALDECILLA LA MARGA,CANTABRIA AM,22:30 - 23:00,0,5
36,5602,VALDECILLA LA MARGA,CANTABRIA AM,23:00 - 23:30,0,2
37,5602,VALDECILLA LA MARGA,CANTABRIA AM,23:30 - 00:00,0,2
38,5603,CAZOA,CANTABRIA AM,05:30 - 06:00,0,0
39,5603,CAZOA,CANTABRIA AM,06:00 - 06:30,0,0
40,5603,CAZOA,CANTABRIA AM,06:30 - 07:00,1,1
41,5603,CAZOA,CANTABRIA AM,07:00 - 07:30,0,1
42,5603,CAZOA,CANTABRIA AM,07:30 - 08:00,2,6
43,5603,CAZOA,CANTABRIA AM,08:00 - 08:30,3,11
44,5603,CAZOA,CANTABRIA AM,08:30 - 09:00,2,2
45,5603,CAZOA,CANTABRIA AM,09:00 - 09:30,0,2
46,5603,CAZOA,CANTABRIA AM,09:30 - 10:00,2,7
47,5603,CAZOA,CANTABRIA AM,10:00 - 10:30,6,5
48,5603,CAZOA,CANTABRIA AM,10:30 - 11:00,0,1
49,5603,CAZOA,CANTABRIA AM,11:00 - 11:30,1,2
50,5603,CAZOA,CANTABRIA AM,11:30 - 12:00,1,1
51,5603,CAZOA,CANTABRIA AM,12:00 - 12:30,1,0
52,5603,CAZOA,CANTABRIA AM,12:30 - 13:00,1,1
53,5603,CAZOA,CANTABRIA AM,13:00 - 13:30,3,0
54,5603,CAZOA,CANTABRIA AM,13:30 - 14:00,1,8
55,5603,CAZOA,CANTABRIA AM,14:00 - 14:30,3,1
56,5603,CAZOA,CANTABRIA AM,14:30 - 15:00,25,4
57,5603,CAZOA,CANTABRIA AM,15:00 - 15:30,4,7
58,5603,CAZOA,CANTABRIA AM,15:30 - 16:00,0,3
59,5603,CAZOA,CANTABRIA AM,16:00 - 16:30,3,2
60,5603,CAZOA,CANTABRIA AM,16:30 - 17:00,0,3
61,5603,CAZOA,CANTABRIA AM,17:00 - 17:30,3,1
62,5603,CAZOA,CANTABRIA AM,17:30 - 18:00,0,1
63,5603,CAZOA,CANTABRIA AM,18:00 - 18:30,3,0
64,5603,CAZOA,CANTABRIA AM,18:30 - 19:00,1,7
65,5603,CAZOA,CANTABRIA AM,19:00 - 19:30,1,0
66,5603,CAZOA,CANTABRIA AM,19:30 - 20:00,5,2
67,5603,CAZOA,CANTABRIA AM,20:00 - 20:30,3,2
68,5603,CAZOA,CANTABRIA AM,20:30 - 21:00,2,7
69,5603,CAZOA,CANTABRIA AM,21:00 - 21:30,0,2
