﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,13118,ABAROA-SAN MIGUEL,43.225605999999999085048330016434192657470703125,-2.886924000000000045673687054659239947795867919921875,"ELEUTERIO VILLAVERDE ETORBIDEA, S/N",48970,Basauri,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13118.pdf,""
2,13206,AMETZOLA,43.2546669999999977562765707261860370635986328125,-2.943635000000000001563194018672220408916473388671875,"ETORBIDEA FERROCARRIL, S/N",48012,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13206.pdf,""
3,13101,AMURRIO,43.0491549999999989495336194522678852081298828125,-3.00174800000000008282086128019727766513824462890625,"KALEA DIONISIO ALDAMA, 15",1470,Amurrio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13101.pdf,""
4,13121,AMURRIO IPARRALDE,43.0577100000000001500666257925331592559814453125,-2.996331000000000077676531873294152319431304931640625,"JUAN DE ARANOA KALEA, S/N",1470,Amurrio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13121.pdf,""
5,13117,ARAKALDO,43.15357000000000198269844986498355865478515625,-2.938220999999999971663555697887204587459564208984375,"USILARRA ERREPIDEA, S/N",48498,Arakaldo,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13117.pdf,""
6,13108,ARBIDE,43.163173000000000456566340290009975433349609375,-2.927623000000000086373574958997778594493865966796875,"ROTALDE AUZOA, S/N",48498,Arrankudiaga,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13108.pdf,""
7,13107,ARETA,43.1451220000000006393747753463685512542724609375,-2.943420000000000147366563396644778549671173095703125,"ESTACION BIDEA, 4",1400,Laudio/Llodio,Araba/Álava,https://data.renfe.com/files/estaciones/FichaEstacion13107.pdf,""
8,13109,ARRANKUDIAGA,43.16987999999999914280124357901513576507568359375,-2.91828000000000020719426174764521420001983642578125,"IBERLANDA AUZOA, S/N",48498,Arrankudiaga,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13109.pdf,""
9,13111,ARRIGORRIAGA,43.2100599999999985811882652342319488525390625,-2.888570000000000081996631706715561449527740478515625,"PASEO URGOITI KALEA, 4",48480,Arrigorriaga,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13111.pdf,""
10,13207,AUTONOMIA,43.25820499999999668716554879210889339447021484375,-2.9458690000000000708268999005667865276336669921875,"MARIA DIAZ HAROKO KALEA, 62",48010,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13207.pdf,""
11,13115,BAKIOLA,43.17698699999999689680407755076885223388671875,-2.909107999999999805140760145150125026702880859375,"BAKIOLA AUZOA, 3",48498,Arrankudiaga,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13115.pdf,""
12,13112,BASAURI,43.22338599999999786405169288627803325653076171875,-2.882220999999999921925564194680191576480865478515625,"URIARTE KALEA, S/N",48970,Basauri,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13112.pdf,""
13,13113,BIDEBIETA-BASAURI,43.23692100000000237969288718886673450469970703125,-2.889553999999999955861085254582576453685760498046875,"PIRU GAINZA KALEA, 11",48970,Basauri,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13113.pdf,""
14,13400,DESERTU-BARAKALDO,43.30001659999999930050762486644089221954345703125,-2.983836000000000154841472976841032505035400390625,"PLAZA EL DESIERTO, 7",48901,Barakaldo,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13400.pdf,""
15,13501,GALINDO,43.30411600000000049703885451890528202056884765625,-3.010175999999999962852825774461962282657623291015625,"MARKONZAGA PARKEA, S/N",48910,Sestao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13501.pdf,""
