﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS,CERCANIAS,FEVE
1,1003,ARAHAL,"37,268141","-5,5484006","CALLE VIRGEN DE LOS DOLORES, S/N",41600,Arahal,Sevilla,España,NO,NO
2,1005,MARCHENA,"37,3342501","-5,4254295","AVENIDA MAESTRO SANTOS RUANO, 8",41620,Marchena,Sevilla,España,NO,NO
3,1007,OSUNA,"37,2337769","-5,1148398","AVENIDA ESTACION FERROCARRIL, S/N",41640,Osuna,Sevilla,España,NO,NO
4,1009,PEDRERA,"37,2223527","-4,893696","CALLE MANUEL ARANDA, 3",41566,Pedrera,Sevilla,España,NO,NO
5,2002,PUENTE GENIL-HERRERA,"37,3597116","-4,8221946",CARRETERA A-318 - KM. 9 - ENTRE LOS PUEBLOS DE PUENTE GENIL (CÓRDOBA) Y HERRERA (SEVILLA),14500,Puente Genil,Córdoba,España,NO,NO
6,2003,ANTEQUERA-SANTA ANA,"37,0702806","-4,7190304","CARRETERA MA-5406 - ESTACION FERROCARRIL, S/N",29540,Antequera,Málaga,España,NO,NO
7,3001,MENGIBAR-ARTICHUELA,"37,9778433","-3,8019294","CALLE CAMINO ESTACION FERROCARRIL, S/N",23620,Mengíbar,Jaén,España,NO,NO
8,3100,JAEN,"37,7800495","-3,7908847","PLAZA DE JAEN POR LA PAZ, 1",23007,Jaén,Jaén,España,NO,NO
9,3208,CUENCA FERNANDO ZOBEL,"40,0352819","-2,1441378","AVENIDA CERRO DE LA ESTRELLA, S/N - N-320 - CIRCUNVALACION DE CUENCA",16004,Cuenca,Cuenca,España,NO,NO
10,3213,REQUENA-UTIEL,"39,5217269","-1,1346669",AUTOVIA A3 - SALIDA 285,46340,Requena,Valencia/Valéncia,España,NO,NO
11,3216,VALENCIA JOAQUIN SOROLLA,"39,4600028","-0,3813222","CALLE SAN VICENTE MARTIR, 171",46007,Valencia,Valencia/Valéncia,España,NO,NO
12,3309,VILLENA ALTA VELOCIDAD,"38,5846082","-0,8734737","PARTIDA DE SAN JUAN, 182",03400,Villena,Alicante/Alacant,España,NO,NO
13,3410,ELX ALTA VELOCIDAD,"38,24625","-0,76566","CALLE NIEVE, 0",03006,Elche/Elx,Alicante/Alacant,España,NO,NO
14,4007,GUADALAJARA-YEBES,"40,5879523","-3,1249541","CARRETERA N-320 SACEDON-CUENCA, KM 268",19000,Guadalajara,Guadalajara,España,NO,NO
15,4040,ZARAGOZA-DELICIAS,"41,6587744","-0,9112734","CALLE RIOJA, 33",50011,Zaragoza,Zaragoza,España,SI,NO
16,4104,CAMP DE TARRAGONA,"41,1921826","1,273878","CALLE MAS L HEREUET, S/N",43765,Tarragona,Tarragona,España,NO,NO
17,4307,FIGUERES-VILAFANT,"42,2575697","2,94513","AVINGUDA PUIG GRAU, S/N",17740,Figueres,Girona,España,NO,NO
18,5000,GRANADA,"37,1840355","-3,6090357","AVENIDA DE LOS ANDALUCES, S/N",18014,Granada,Granada,España,NO,NO
19,5013,LOJA-SAN FRANCISCO,"37,174921","-4,149528","PLAZA ESTACION FERROCARRIL, 56",18300,Loja,Granada,España,NO,NO
20,5019,ANTEQUERA,"37,0281836","-4,5609649","BARRIADA ESTACION, S/N",29200,Antequera,Málaga,España,NO,NO
21,5102,SAN XOAN,"43,494555","-8,214222","ESTRADA SAN XOAN, S/N",15404,Ferrol,"Coruña, A",España,NO,SI
22,5103,SANTA ICIA,"43,500113","-8,199581","RUA ESTACION FERROCARRIL, 2",15570,Narón,"Coruña, A",España,NO,SI
23,5104,VIRXE DO MAR,"43,496509","-8,204876","RUA PONTE DAS CABRAS, S/N",15570,Narón,"Coruña, A",España,NO,SI
24,5105,PIÑEIROS,"43,509526","-8,183968","RUA CERRALLON DE ARRIBA, S/N",15572,Narón,"Coruña, A",España,NO,SI
25,5106,O PONTO,"43,514774","-8,177783","RUA MARIA SOLIÑA, 13",15572,Narón,"Coruña, A",España,NO,SI
26,5107,XUVIA,"43,517113","-8,161322",CARRETERA DE CASTELA CON TRAVESIA FEVE,15570,Narón,"Coruña, A",España,NO,SI
27,5108,O ALTO DO CASTIÑEIRO,"43,503175","-8,195562","RUA TORRE, S/N",15570,Narón,"Coruña, A",España,NO,SI
28,5109,FERRERIAS,"43,527976","-8,150454","CAMIÑO DO APEADOIRO PRADOS, S/N",15570,Narón,"Coruña, A",España,NO,SI
29,5111,SEDES,"43,542607","-8,140199","CARRETERA AG-64 - ESTACION FERROCARRIL, S/N",15570,Narón,"Coruña, A",España,NO,SI
30,5113,PEDROSO DE NARON,"43,536748","-8,109213","CALLE ALDEA MOSTEIRO, 4",15597,Narón,"Coruña, A",España,NO,SI
31,5115,SAN SADURNIÑO,"43,546021","-8,077931","CARRETERA DP-7603 - LUGAR ORXAS, 7",15560,San Sadurniño,"Coruña, A",España,NO,SI
32,5117,LAMAS,"43,54732","-8,048051","CARRETERA AC-862 - ESTACION FERROCARRIL, S/N",15562,San Sadurniño,"Coruña, A",España,NO,SI
33,5119,APALLA,"43,550465","-8,018659",CALLE ESTACION FERROCARRIL S/N,15563,San Sadurniño,"Coruña, A",España,NO,SI
34,5121,MOECHE,"43,562171","-8,002732","CARRETERA CP-4901 - ESTACION FERROCARRIL, S/N",15563,Moeche,"Coruña, A",España,NO,SI
35,5123,LABACENGOS,"43,56528","-7,980225","CARRETERA DP-4902 - ESTACION FERROCARRIL, S/N",15564,Moeche,"Coruña, A",España,NO,SI
