﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,11409,ALEGIA,43.10175799999999668443706468679010868072509765625,-2.097122000000000152653001350699923932552337646484375,"BIDEBERRIETA KALEA, 4",20260,Alegia,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11409.pdf,""
2,11505,ANDOAIN,43.22220899999999943474904284812510013580322265625,-2.015182999999999946538764561410062015056610107421875,"ARANTZIBIA KALEA, S/N",20140,Andoain,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11505.pdf,""
3,11504,ANDOAIN-CENTRO,43.2155360000000001718944986350834369659423828125,-2.02042799999999989069010553066618740558624267578125,"KALEBERRIA KALEA, 34",20140,Andoain,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11504.pdf,""
4,11502,ANOETA,43.1625149999999990768628777004778385162353515625,-2.070540999999999964842345434590242803096771240234375,"SAN JUAN KALEA, S/N",20270,Anoeta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11502.pdf,""
5,11513,ATEGORRIETA,43.32030999999999920646587270312011241912841796875,-1.9598349999999999937472239253111183643341064453125,"ZUBIAURRE PASEALEKUA, 27",20013,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11513.pdf,""
6,11404,BEASAIN,43.046255000000002155502443201839923858642578125,-2.20238300000000020162360669928602874279022216796875,"BARRENDAIN PLAZA, 1",20200,Beasain,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11404.pdf,""
7,11503,BILLABONA-ZIZURKIL,43.18920200000000164664015755988657474517822265625,-2.0553650000000001085709300241433084011077880859375,"AURRERA PLAZA, 5",20150,Villabona,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11503.pdf,""
8,11305,BRINKOLA,43.01895300000000332829586113803088665008544921875,-2.33460599999999995901589500135742127895355224609375,CALLE ESTACION FERROCARRIL S/N,20220,Oñati,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11305.pdf,""
9,11512,GROS,43.3217360000000013542376109398901462554931640625,-1.9740919999999999578932374788564629852771759033203125,"MISERICORDIA KALEA, 7",20001,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11512.pdf,""
10,11508,HERNANI,43.272525000000001682565198279917240142822265625,-1.9637480000000000490700813315925188362598419189453125,"BESTIZAN KALEA, S/N",20120,Hernani,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11508.pdf,""
11,11507,HERNANI-CENTRO,43.26564900000000335467120748944580554962158203125,-1.9733879999999999199644662439823150634765625,"ANTZIETA KALEA, S/N",20120,Hernani,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11507.pdf,""
12,11514,HERRERA,43.31936400000000020327206584624946117401123046875,-1.9370410000000000128039800983970053493976593017578125,"HERRERA PASEALEKUA, 3",20017,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11514.pdf,""
