﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,11305,BRINKOLA,SAN SEBASTIÁN,05:30 - 06:00,3,0
2,11305,BRINKOLA,SAN SEBASTIÁN,06:00 - 06:30,3,0
3,11305,BRINKOLA,SAN SEBASTIÁN,06:30 - 07:00,0,1
4,11305,BRINKOLA,SAN SEBASTIÁN,07:00 - 07:30,2,0
5,11305,BRINKOLA,SAN SEBASTIÁN,07:30 - 08:00,0,0
6,11305,BRINKOLA,SAN SEBASTIÁN,08:00 - 08:30,0,0
7,11305,BRINKOLA,SAN SEBASTIÁN,08:30 - 09:00,1,0
8,11305,BRINKOLA,SAN SEBASTIÁN,09:00 - 09:30,2,2
9,11305,BRINKOLA,SAN SEBASTIÁN,09:30 - 10:00,0,0
10,11305,BRINKOLA,SAN SEBASTIÁN,10:00 - 10:30,1,0
11,11305,BRINKOLA,SAN SEBASTIÁN,10:30 - 11:00,0,2
12,11305,BRINKOLA,SAN SEBASTIÁN,11:00 - 11:30,0,0
13,11305,BRINKOLA,SAN SEBASTIÁN,12:00 - 12:30,4,0
14,11305,BRINKOLA,SAN SEBASTIÁN,13:00 - 13:30,0,0
15,11305,BRINKOLA,SAN SEBASTIÁN,13:30 - 14:00,0,0
16,11305,BRINKOLA,SAN SEBASTIÁN,14:00 - 14:30,1,1
17,11305,BRINKOLA,SAN SEBASTIÁN,14:30 - 15:00,2,0
18,11305,BRINKOLA,SAN SEBASTIÁN,15:00 - 15:30,0,0
19,11305,BRINKOLA,SAN SEBASTIÁN,15:30 - 16:00,1,0
20,11305,BRINKOLA,SAN SEBASTIÁN,16:00 - 16:30,0,0
21,11305,BRINKOLA,SAN SEBASTIÁN,16:30 - 17:00,3,0
22,11305,BRINKOLA,SAN SEBASTIÁN,17:00 - 17:30,1,0
23,11305,BRINKOLA,SAN SEBASTIÁN,18:00 - 18:30,0,0
24,11305,BRINKOLA,SAN SEBASTIÁN,19:00 - 19:30,0,0
25,11305,BRINKOLA,SAN SEBASTIÁN,19:30 - 20:00,0,5
26,11305,BRINKOLA,SAN SEBASTIÁN,20:00 - 20:30,0,3
27,11305,BRINKOLA,SAN SEBASTIÁN,20:30 - 21:00,0,0
28,11305,BRINKOLA,SAN SEBASTIÁN,21:00 - 21:30,0,1
29,11305,BRINKOLA,SAN SEBASTIÁN,21:30 - 22:00,0,0
30,11305,BRINKOLA,SAN SEBASTIÁN,22:30 - 23:00,0,1
31,11305,BRINKOLA,SAN SEBASTIÁN,23:00 - 23:30,0,0
32,11306,LEGAZPI,SAN SEBASTIÁN,05:30 - 06:00,15,0
33,11306,LEGAZPI,SAN SEBASTIÁN,06:00 - 06:30,15,0
34,11306,LEGAZPI,SAN SEBASTIÁN,06:30 - 07:00,33,5
35,11306,LEGAZPI,SAN SEBASTIÁN,07:00 - 07:30,28,6
36,11306,LEGAZPI,SAN SEBASTIÁN,07:30 - 08:00,19,11
37,11306,LEGAZPI,SAN SEBASTIÁN,08:00 - 08:30,0,4
38,11306,LEGAZPI,SAN SEBASTIÁN,08:30 - 09:00,14,0
39,11306,LEGAZPI,SAN SEBASTIÁN,09:00 - 09:30,0,3
40,11306,LEGAZPI,SAN SEBASTIÁN,09:30 - 10:00,12,4
41,11306,LEGAZPI,SAN SEBASTIÁN,10:00 - 10:30,10,3
42,11306,LEGAZPI,SAN SEBASTIÁN,11:00 - 11:30,7,6
43,11306,LEGAZPI,SAN SEBASTIÁN,12:00 - 12:30,2,12
44,11306,LEGAZPI,SAN SEBASTIÁN,13:00 - 13:30,8,0
45,11306,LEGAZPI,SAN SEBASTIÁN,13:30 - 14:00,0,13
46,11306,LEGAZPI,SAN SEBASTIÁN,14:00 - 14:30,3,7
47,11306,LEGAZPI,SAN SEBASTIÁN,14:30 - 15:00,8,0
48,11306,LEGAZPI,SAN SEBASTIÁN,15:00 - 15:30,5,45
49,11306,LEGAZPI,SAN SEBASTIÁN,15:30 - 16:00,13,0
50,11306,LEGAZPI,SAN SEBASTIÁN,16:00 - 16:30,0,24
51,11306,LEGAZPI,SAN SEBASTIÁN,16:30 - 17:00,11,2
52,11306,LEGAZPI,SAN SEBASTIÁN,17:00 - 17:30,0,7
53,11306,LEGAZPI,SAN SEBASTIÁN,17:30 - 18:00,8,0
54,11306,LEGAZPI,SAN SEBASTIÁN,18:00 - 18:30,7,12
55,11306,LEGAZPI,SAN SEBASTIÁN,19:00 - 19:30,5,31
56,11306,LEGAZPI,SAN SEBASTIÁN,19:30 - 20:00,5,0
57,11306,LEGAZPI,SAN SEBASTIÁN,20:00 - 20:30,3,21
58,11306,LEGAZPI,SAN SEBASTIÁN,20:30 - 21:00,6,4
59,11306,LEGAZPI,SAN SEBASTIÁN,21:00 - 21:30,0,10
60,11306,LEGAZPI,SAN SEBASTIÁN,21:30 - 22:00,3,0
61,11306,LEGAZPI,SAN SEBASTIÁN,22:30 - 23:00,0,3
62,11306,LEGAZPI,SAN SEBASTIÁN,23:00 - 23:30,0,3
63,11400,ZUMARRAGA,SAN SEBASTIÁN,05:00 - 05:30,5,0
64,11400,ZUMARRAGA,SAN SEBASTIÁN,06:00 - 06:30,28,0
65,11400,ZUMARRAGA,SAN SEBASTIÁN,06:30 - 07:00,1,19
66,11400,ZUMARRAGA,SAN SEBASTIÁN,07:00 - 07:30,163,14
67,11400,ZUMARRAGA,SAN SEBASTIÁN,07:30 - 08:00,60,66
