﻿_id,Codigo de Estación,Nombre de la estacion,tiempo de antelacion,Punto de Encuentro,Aparcamiento,Andén,Aseos,Vestíbulo
1,2002,Puente Genil-Herrera,30 m.,Atención al Cliente,Si,Si,Si,Si
2,2003,Antequera Sta. Ana,30 m.,Atención al Cliente,Si,Si,Si,Si
3,3100,Jaén,30 m.,Venta de Billetes,Si,Si,Si,Si
4,3208,Cuenca AV FZ,30 m.,Atención al Cliente,Si,Si,Si,Si
5,3213,Requena-Utiel,12 H.,Atención al Cliente,Si,Si,Si,Si
6,3216,Valencia AV JS,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
7,3309,Villena AV,12 H.,Venta de Billetes,Si,Si,Si,Si
8,4007,Guadalajara Yebes,30 m.,Venta de Billetes,Si,Si,Si,Si
9,4040,Zaragoza Delicias,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
10,4104,Camp de Tarragona,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
11,4307,Figueres Vilafant,30 m.,Atención al Cliente,Si,Si,Si,Si
12,5000,Granada,30 m.,Atención al Cliente,Si,No,Si,Si
13,8004,Segovia AV,30 m.,Atención al Cliente,Si,Si,Si,Si
14,8223,Vigo-Urzaiz,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
15,8224,Redondela AV,12 H.,Venta de Billetes,Si,Si,Si,Si
16,8240,Medina del Campo AV,12 H.,Venta de Billetes,Si,Si,Si,Si
17,10200,Villalba de Guadarrama,12 H.,Venta de Billetes,Si,Si,No,Si
18,10400,Avila,30 m.,Venta de Billetes,Si,Si,Si,Si
19,10500,Medina del Campo,12 H.,Venta de Billetes,Si,No,Si,Si
20,10600,Valladolid,30 m.,Atención al Cliente,Si,Si,Si,Si
21,11014,Burgos Rosa de Lima,30 m.,Venta de Billetes,Si,Si,Si,Si
22,11109,Briviesca,12 H.,Venta de Billetes,Si,No,Si,Si
23,11200,Miranda de Ebro,30 m.,Venta de Billetes,Si,Si,Si,Si
24,11208,Vitoria / Gasteiz,30 m.,Venta de Billetes,Si,Si,Si,Si
25,11511,San Sebastián / Donostia,30 m.,Venta de Billetes,Si,Si,Si,Si
26,11600,Irún,30 m.,Venta de Billetes,Si,Si,Si,Si
27,13200,Bilbao (Interm Abando I P),30 m.,Atención al Cliente,Si,Si,Si,Si
28,14100,Palencia,30 m.,Venta de Billetes,Si,Si,Si,Si
29,14200,Mataporquera,12 H.,Venta de Billetes,Si,No,Si,Si
30,14223,Santander,30 m.,Atención al Cliente,Si,Si,Si,Si
31,15009,Sahagún,12 H.,Venta de Billetes,Si,No,No,Si
32,15100,León,30 m.,Venta de Billetes,Si,Si,Si,Si
33,15203,Mieres Puente,12 H.,Venta de Billetes,Si,Si,Si,Si
34,15211,Oviedo,30 m.,Venta de Billetes,Si,Si,Si,Si
35,15410,Gijón,30 m.,Venta de Billetes,Si,Si,Si,Si
36,17000,Madrid Chamartín,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
37,18000,Madrid Atocha Cercanías,30 m.,Atención al Cliente,Si,Si,Si,Si
38,20005,Veguellina,12 H.,Venta de Billetes,Si,No,Si,Si
39,20100,Astorga,12 H.,Venta de Billetes,Si,Si,Si,Si
40,20200,Ponferrada,12 H.,Venta de Billetes,Si,No,Si,Si
41,20211,O Barco de Valdeorras,12 H.,Venta de Billetes,No,Si,Si,Si
42,20300,Monforte de Lemos,30 m.,Venta de Billetes,Si,No,Si,Si
43,20305,Sarria,12 H.,Venta de Billetes,Si,No,Si,Si
44,20309,Lugo,30 m.,Venta de Billetes,Si,Si,Si,Si
45,21010,Ferrol,12 H.,Venta de Billetes,Si,Si,Si,Si
46,22100,Ourense,30 m.,Venta de Billetes,Si,Si,Si,Si
47,22308,Vigo-Guixar,12 H.,Venta de Billetes,Si,Si,Si,Si
48,23004,Pontevedra,30 m.,Atención al Cliente,Si,Si,Si,Si
49,23008,Villagarcia de Arousa,12 H.,Venta de Billetes,Si,Si,Si,Si
50,30002,Plasencia,12 H.,Venta de Billetes,Si,Si,Si,Si
51,30100,Salamanca,30 m.,Venta de Billetes,Si,Si,Si,Si
52,30200,Zamora,12 H.,Venta de Billetes,Si,Si,Si,Si
53,31400,Santiago de Compostela,30 m.,Centro Servicios Cliente,Si,Si,Si,Si
54,31412,A Coruña,30 m.,Atención al Cliente,Si,Si,Si,Si
55,34010,Peñaranda de Bracamonte,12 H.,Venta de Billetes,No,No,Si,Si
56,35200,Talavera de la Reina,12 H.,Venta de Billetes,Si,No,Si,Si
57,35203,Oropesa de Toledo,12 H.,Venta de Billetes,Si,No,Si,Si
58,35206,Navalmoral de la Mata,12 H.,Venta de Billetes,Si,No,Si,Si
59,35400,Cáceres,30 m.,Venta de Billetes,Si,Si,Si,Si
60,37200,Ciudad Real,30 m.,Atención al Cliente,Si,Si,Si,Si
61,37300,Puertollano,30 m.,Venta de Billetes,Si,Si,Si,Si
62,37406,Villanueva de la Serena,12 H.,Venta de Billetes,Si,No,Si,Si
63,37500,Mérida,30 m.,Venta de Billetes,Si,Si,Si,Si
64,37603,Montijo,12 H.,Venta de Billetes,Si,No,Si,Si
65,37606,Badajoz,30 m.,Venta de Billetes,Si,Si,Si,Si
66,37704,Villanueva de Cordoba-Los Pedroches,12 H.,Venta de Billetes,Si,Si,Si,Si
67,43011,La Palma del Condado,12 H.,Venta de Billetes,No,No,Si,Si
