﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,15205,ABLAÑA,43.267258,-5.805951,"CALLE ESTACION FERROCARRIL, S/N",33650,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15205.pdf,""
2,16403,AVILES,43.561305,-5.92845,"AVENIDA DE LOS TELARES, S/N",33409,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16403.pdf,""
3,16006,BARROS,43.317814,-5.710915,"CALLE ESTACION FERROCARRIL, 64",33934,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16006.pdf,""
4,15401,CALZADA DE ASTURIAS,43.5354196,-5.7020946,"AVENIDA DE JUAN CARLOS I, S/N",33211,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15401.pdf,""
5,15120,CAMPOMANES,43.109795,-5.816311,"CALLE ESTACION FERROCARRIL, 22",33620,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15120.pdf,""
6,16302,CANCIENES,43.507328,-5.869244,"CARRETERA DE LA CHUSCA, 205",33470,Corvera de Asturias,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16302.pdf,""
7,16010,CIAÑO,43.289447,-5.668314,"CALLE INFANZONES DE LANGREO, S/N",33900,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16010.pdf,""
8,15210,EL CALEYO,43.329339,-5.872649,"CALLE EL LUGAR CALEYO, S/N",33171,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15210.pdf,""
9,16011,EL ENTREGO,43.287207,-5.644622,AVDA DEL PARQUE S/N,33948,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16011.pdf,""
10,16301,FERROÑES,43.476033,-5.861619,CALLE ESTACION FERROCARRIL S/N,33470,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16301.pdf,""
11,15410,GIJON-SANZ CRESPO,43.5377426,-5.6759041,"CALLE SANZ CRESPO, S/N",33207,Gijón,Asturias,"",""
12,15121,LA COBERTORIA,43.130103,-5.815789,"CARRETERA LN-4 - ESTACION FERROCARRIL, S/N",33630,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15121.pdf,""
13,15217,LA CORREDORIA,43.387845,-5.826901,"CALLE DOCTOR INGENIERO FRANCISCO PINTADO, S/N",33011,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15217.pdf,""
14,16008,LA FELGUERA,43.3048,-5.69277,"CALLE INVENTOR LA CIERVA, S/N",33930,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16008.pdf,""
