﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,64003,MOIXENT,VALENCIA,06:00 - 06:30,9,0
2,64003,MOIXENT,VALENCIA,06:30 - 07:00,0,0
3,64003,MOIXENT,VALENCIA,07:00 - 07:30,5,0
4,64003,MOIXENT,VALENCIA,07:30 - 08:00,0,6
5,64003,MOIXENT,VALENCIA,08:00 - 08:30,4,0
6,64003,MOIXENT,VALENCIA,09:00 - 09:30,6,3
7,64003,MOIXENT,VALENCIA,10:00 - 10:30,0,9
8,64003,MOIXENT,VALENCIA,10:30 - 11:00,4,0
9,64003,MOIXENT,VALENCIA,11:00 - 11:30,0,5
10,64003,MOIXENT,VALENCIA,12:30 - 13:00,4,0
11,64003,MOIXENT,VALENCIA,13:00 - 13:30,0,8
12,64003,MOIXENT,VALENCIA,13:30 - 14:00,2,0
13,64003,MOIXENT,VALENCIA,14:30 - 15:00,4,7
14,64003,MOIXENT,VALENCIA,15:30 - 16:00,3,10
15,64003,MOIXENT,VALENCIA,16:30 - 17:00,5,1
16,64003,MOIXENT,VALENCIA,17:00 - 17:30,0,7
17,64003,MOIXENT,VALENCIA,18:30 - 19:00,3,0
18,64003,MOIXENT,VALENCIA,19:30 - 20:00,0,5
19,64003,MOIXENT,VALENCIA,20:00 - 20:30,0,5
20,64003,MOIXENT,VALENCIA,21:00 - 21:30,0,0
21,64003,MOIXENT,VALENCIA,22:00 - 22:30,0,2
22,64004,VALLADA,VALENCIA,06:00 - 06:30,2,0
23,64004,VALLADA,VALENCIA,06:30 - 07:00,0,0
24,64004,VALLADA,VALENCIA,07:00 - 07:30,2,1
25,64004,VALLADA,VALENCIA,07:30 - 08:00,1,0
26,64004,VALLADA,VALENCIA,08:00 - 08:30,4,0
27,64004,VALLADA,VALENCIA,08:30 - 09:00,2,1
28,64004,VALLADA,VALENCIA,09:00 - 09:30,4,0
29,64004,VALLADA,VALENCIA,10:00 - 10:30,1,2
30,64004,VALLADA,VALENCIA,11:00 - 11:30,1,5
31,64004,VALLADA,VALENCIA,13:00 - 13:30,4,2
32,64004,VALLADA,VALENCIA,14:00 - 14:30,2,1
33,64004,VALLADA,VALENCIA,15:00 - 15:30,2,6
34,64004,VALLADA,VALENCIA,16:00 - 16:30,3,1
35,64004,VALLADA,VALENCIA,17:00 - 17:30,1,2
36,64004,VALLADA,VALENCIA,19:00 - 19:30,1,1
37,64004,VALLADA,VALENCIA,20:00 - 20:30,0,3
38,64004,VALLADA,VALENCIA,21:30 - 22:00,0,3
39,64005,MONTESA,VALENCIA,06:30 - 07:00,0,0
40,64005,MONTESA,VALENCIA,07:30 - 08:00,1,0
41,64005,MONTESA,VALENCIA,08:30 - 09:00,0,2
42,64005,MONTESA,VALENCIA,09:30 - 10:00,3,0
43,64005,MONTESA,VALENCIA,11:00 - 11:30,4,1
44,64005,MONTESA,VALENCIA,13:00 - 13:30,0,1
45,64005,MONTESA,VALENCIA,14:00 - 14:30,0,1
46,64005,MONTESA,VALENCIA,15:00 - 15:30,1,1
47,64005,MONTESA,VALENCIA,16:00 - 16:30,1,0
48,64005,MONTESA,VALENCIA,17:00 - 17:30,2,0
49,64005,MONTESA,VALENCIA,19:00 - 19:30,1,1
50,64005,MONTESA,VALENCIA,20:00 - 20:30,0,4
51,64005,MONTESA,VALENCIA,21:30 - 22:00,0,2
52,64006,L'ALCUDIA,VALENCIA,05:00 - 05:30,0,1
53,64006,L'ALCUDIA,VALENCIA,05:30 - 06:00,16,1
54,64006,L'ALCUDIA,VALENCIA,06:00 - 06:30,0,0
55,64006,L'ALCUDIA,VALENCIA,06:30 - 07:00,70,12
56,64006,L'ALCUDIA,VALENCIA,07:00 - 07:30,0,33
57,64006,L'ALCUDIA,VALENCIA,07:30 - 08:00,90,0
58,64006,L'ALCUDIA,VALENCIA,08:00 - 08:30,42,15
59,64006,L'ALCUDIA,VALENCIA,08:30 - 09:00,38,10
60,64006,L'ALCUDIA,VALENCIA,09:00 - 09:30,45,0
61,64006,L'ALCUDIA,VALENCIA,09:30 - 10:00,59,27
62,64006,L'ALCUDIA,VALENCIA,10:00 - 10:30,31,20
63,64006,L'ALCUDIA,VALENCIA,10:30 - 11:00,35,23
64,64006,L'ALCUDIA,VALENCIA,11:00 - 11:30,9,14
65,64006,L'ALCUDIA,VALENCIA,11:30 - 12:00,8,25
66,64006,L'ALCUDIA,VALENCIA,12:00 - 12:30,8,31
67,64006,L'ALCUDIA,VALENCIA,12:30 - 13:00,11,19
68,64006,L'ALCUDIA,VALENCIA,13:00 - 13:30,11,19
69,64006,L'ALCUDIA,VALENCIA,13:30 - 14:00,30,50
70,64006,L'ALCUDIA,VALENCIA,14:00 - 14:30,12,58
71,64006,L'ALCUDIA,VALENCIA,14:30 - 15:00,43,37
72,64006,L'ALCUDIA,VALENCIA,15:00 - 15:30,21,40
73,64006,L'ALCUDIA,VALENCIA,15:30 - 16:00,36,31
74,64006,L'ALCUDIA,VALENCIA,16:00 - 16:30,25,31
75,64006,L'ALCUDIA,VALENCIA,16:30 - 17:00,16,20
76,64006,L'ALCUDIA,VALENCIA,17:00 - 17:30,18,30
77,64006,L'ALCUDIA,VALENCIA,17:30 - 18:00,22,41
78,64006,L'ALCUDIA,VALENCIA,18:00 - 18:30,8,24
79,64006,L'ALCUDIA,VALENCIA,18:30 - 19:00,20,20
80,64006,L'ALCUDIA,VALENCIA,19:00 - 19:30,2,32
