﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,15118,PUENTE DE LOS FIERROS,ASTURIAS,07:00 - 07:30,0,2
2,15118,PUENTE DE LOS FIERROS,ASTURIAS,07:30 - 08:00,1,0
3,15118,PUENTE DE LOS FIERROS,ASTURIAS,08:00 - 08:30,1,0
4,15118,PUENTE DE LOS FIERROS,ASTURIAS,11:00 - 11:30,1,1
5,15118,PUENTE DE LOS FIERROS,ASTURIAS,11:30 - 12:00,0,0
6,15118,PUENTE DE LOS FIERROS,ASTURIAS,13:30 - 14:00,0,2
7,15118,PUENTE DE LOS FIERROS,ASTURIAS,16:00 - 16:30,0,1
8,15118,PUENTE DE LOS FIERROS,ASTURIAS,16:30 - 17:00,0,0
9,15118,PUENTE DE LOS FIERROS,ASTURIAS,17:30 - 18:00,0,0
10,15118,PUENTE DE LOS FIERROS,ASTURIAS,19:00 - 19:30,0,0
11,15118,PUENTE DE LOS FIERROS,ASTURIAS,21:00 - 21:30,0,0
12,15118,PUENTE DE LOS FIERROS,ASTURIAS,21:30 - 22:00,0,0
13,15118,PUENTE DE LOS FIERROS,ASTURIAS,22:30 - 23:00,0,1
14,15119,LA FRECHA,ASTURIAS,07:00 - 07:30,0,0
15,15119,LA FRECHA,ASTURIAS,07:30 - 08:00,0,0
16,15119,LA FRECHA,ASTURIAS,08:00 - 08:30,0,0
17,15119,LA FRECHA,ASTURIAS,11:00 - 11:30,0,1
18,15119,LA FRECHA,ASTURIAS,11:30 - 12:00,1,0
19,15119,LA FRECHA,ASTURIAS,13:30 - 14:00,0,0
20,15119,LA FRECHA,ASTURIAS,16:00 - 16:30,0,1
21,15119,LA FRECHA,ASTURIAS,16:30 - 17:00,0,0
22,15119,LA FRECHA,ASTURIAS,17:30 - 18:00,0,0
23,15119,LA FRECHA,ASTURIAS,19:00 - 19:30,0,0
24,15119,LA FRECHA,ASTURIAS,19:30 - 20:00,0,0
25,15119,LA FRECHA,ASTURIAS,21:00 - 21:30,0,0
26,15119,LA FRECHA,ASTURIAS,21:30 - 22:00,0,0
27,15119,LA FRECHA,ASTURIAS,22:00 - 22:30,0,0
28,15119,LA FRECHA,ASTURIAS,22:30 - 23:00,0,0
29,15120,CAMPOMANES,ASTURIAS,07:00 - 07:30,0,0
30,15120,CAMPOMANES,ASTURIAS,07:30 - 08:00,0,1
31,15120,CAMPOMANES,ASTURIAS,08:30 - 09:00,8,0
32,15120,CAMPOMANES,ASTURIAS,11:00 - 11:30,0,1
33,15120,CAMPOMANES,ASTURIAS,12:00 - 12:30,1,0
34,15120,CAMPOMANES,ASTURIAS,13:30 - 14:00,0,2
35,15120,CAMPOMANES,ASTURIAS,14:00 - 14:30,3,0
36,15120,CAMPOMANES,ASTURIAS,16:00 - 16:30,0,9
37,15120,CAMPOMANES,ASTURIAS,17:00 - 17:30,5,0
38,15120,CAMPOMANES,ASTURIAS,17:30 - 18:00,0,1
39,15120,CAMPOMANES,ASTURIAS,19:00 - 19:30,0,4
40,15120,CAMPOMANES,ASTURIAS,19:30 - 20:00,2,0
41,15120,CAMPOMANES,ASTURIAS,21:00 - 21:30,0,5
42,15120,CAMPOMANES,ASTURIAS,22:00 - 22:30,0,2
43,15120,CAMPOMANES,ASTURIAS,22:30 - 23:00,0,0
44,15121,LA COBERTORIA,ASTURIAS,07:00 - 07:30,0,0
