﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,40121,ALCOLEA DEL RIO,37.635451,-5.730791,"CARRETERA A-436 - ESTACION FERROCARRIL, S/N",41359,Alcolea del Río,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40121.pdf,""
2,51111,BELLAVISTA,37.321549,-5.964313,"AVENIDA DE JEREZ, S/N",41703,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51111.pdf,""
3,43005,BENACAZON,37.356962,-6.208073,"CALLE CELADA, S/N",41805,Benacazón,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43005.pdf,""
4,50702,BRENES,37.546291,-5.866773,"CAMINO EL CHATO, 9",41310,Brenes,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50702.pdf,""
5,43002,CAMAS,37.4177,-6.040853,"CALLE FERNANDO SANCHEZ EMPER, 41",41900,Camas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43002.pdf,""
6,51112,CANTAELGALLO,37.278454,-5.91074,"CALLE PINO, 7",41702,Dos Hermanas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51112.pdf,""
7,50701,CANTILLANA,37.57491,-5.803297,"AVENIDA ESTACION FERROCARRIL, S/N",41320,Cantillana,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50701.pdf,""
8,51050,CARTUJA,37.407502,-6.010021,"AVENIDA CARLOS III, S/N",41092,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51050.pdf,""
9,40113,CAZALLA-CONSTANTINA,37.932844,-5.704388,"CARRETERA A-455 - ESTACION FERROCARRIL, S/N",41370,Cazalla de la Sierra,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40113.pdf,""
10,51103,DOS HERMANAS,37.287163,-5.923556,"PLAZA DEL ARENAL, 1",41701,Dos Hermanas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51103.pdf,""
11,50704,EL CAÑAMO,37.486352,-5.93312,"CALLE EDMUND HALLEY, S/N",41300,"Rinconada, La",Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50704.pdf,""
12,51051,ESTADIO OLIMPICO,37.417316,-6.007502,CARRETERA SE-020 - RONDA SUPERNORTE,41970,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51051.pdf,""
13,50602,GUADAJOZ,37.581398,-5.669961,"CARRETERA SE-9001 - ESTACION FERROCARRIL, S/N",41339,Carmona,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50602.pdf,""
14,51113,JARDINES DE HERCULES,37.332922,-5.96409,CRUCE DE CALLE ZEUS CON CALLE DIONISO,41014,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51113.pdf,""
15,50703,LA RINCONADA,37.480071,-5.940088,"CALLE ESTACION FERROCARRIL, S/N",41300,"Rinconada, La",Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50703.pdf,""
16,51202,LAS CABEZAS DE SAN JUAN,37.0185186,-5.9454387,"CARRETERA SE-9021 - ESTACION FERROCARRIL, S/N",41730,"Cabezas de San Juan, Las",Sevilla,"",""
17,51203,LEBRIJA,36.9115952,-6.0949055,"AVENIDA VICENTE ALEIXANDRE, S/N",41740,Lebrija,Sevilla,"",""
18,50600,LORA DEL RIO,37.661125,-5.530955,"AVENIDA DE PORTUGAL, S/N",41440,Lora del Río,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50600.pdf,""
19,50700,LOS ROSALES,37.589878,-5.725169,"CALLE SAN PEDRO, S/N",41330,Tocina,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50700.pdf,""
20,51010,PADRE PIO-PALMETE,37.370836,-5.939391,"CALLE CASTILLEJA DE LA CUESTA, 108",41006,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51010.pdf,""
21,51009,PALACIO DE CONGRESOS,37.403741,-5.936357,"AVENIDA ALTAMIRA, 29",41020,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51009.pdf,""
22,40115,PEDROSO,37.837371,-5.762448,"AVENIDA DE CONSTANTINA, 2",41360,"Pedroso, El",Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40115.pdf,""
23,43027,SALTERAS,37.410329,-6.099111,"CALLE NOGAL, S/N",41909,Salteras,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43027.pdf,""
24,51100,SAN BERNARDO,37.377686,-5.979547,"CALLE RAMON CARANDE, S/N",41004,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51100.pdf,""
25,43000,SAN JERONIMO,37.433065,-5.980647,"CALLE MEJILLON, 106",41015,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43000.pdf,""
26,43004,SANLUCAR LA MAYOR,37.38146,-6.193934,"PASEO ESTACION FERROCARRIL, S/N",41800,Sanlúcar la Mayor,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43004.pdf,""
27,51003,SEVILLA-SANTA JUSTA,37.3923806,-5.9748286,"AVENIDA KANSAS CITY, S/N",41007,Sevilla,Sevilla,"",https://data.renfe.com/files/estaciones/FichaTunel51003.pdf
28,40122,TOCINA,37.609144,-5.731813,"CALLE SANTA CRUZ, S/N",41340,Tocina,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40122.pdf,""
29,51200,UTRERA,37.1829941,-5.7897911,"PASEO DE LOS ENAMORADOS, 10-12",41710,Utrera,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51200.pdf,""
30,43026,VALENCINA-SANTIPONCE,37.426725,-6.056528,"CALLE ESTACION FERROCARRIL, S/N",41970,Valencina de la Concepción,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43026.pdf,""
31,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,37.407108,-6.148173,"CARRETERA SE-512 - ESTACION DE FERROCARRIL, S/N",41808,Olivares,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43003.pdf,""
32,40119,VILLANUEVA DEL RIO-MINAS,37.661564,-5.712181,"CALLE SANTA BARBARA, 2",41350,Villanueva del Río y Minas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40119.pdf,""
33,51110,VIRGEN DEL ROCIO,37.362889,-5.976287,"CALLE LUIS ROSALES, S/N - JUNTO AL HOSPITAL",41013,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51110.pdf,""
