﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,5753,GUARDO-APEADERO,LEON AM,07:00 - 07:30,0,1
2,5753,GUARDO-APEADERO,LEON AM,12:30 - 13:00,2,2
3,5753,GUARDO-APEADERO,LEON AM,16:30 - 17:00,1,2
4,5753,GUARDO-APEADERO,LEON AM,19:30 - 20:00,2,3
5,5754,GUARDO,LEON AM,06:30 - 07:00,0,0
6,5754,GUARDO,LEON AM,07:00 - 07:30,0,0
7,5754,GUARDO,LEON AM,12:30 - 13:00,0,0
8,5754,GUARDO,LEON AM,16:30 - 17:00,1,1
9,5754,GUARDO,LEON AM,19:30 - 20:00,0,0
10,5755,LA LLAMA DE LA GUZPEÑA,LEON AM,06:00 - 06:30,0,0
11,5755,LA LLAMA DE LA GUZPEÑA,LEON AM,07:30 - 08:00,2,0
12,5755,LA LLAMA DE LA GUZPEÑA,LEON AM,11:30 - 12:00,0,0
13,5755,LA LLAMA DE LA GUZPEÑA,LEON AM,13:00 - 13:30,0,0
14,5755,LA LLAMA DE LA GUZPEÑA,LEON AM,15:30 - 16:00,0,2
15,5755,LA LLAMA DE LA GUZPEÑA,LEON AM,20:00 - 20:30,0,0
16,5756,LA ESPINA,LEON AM,06:30 - 07:00,0,0
17,5756,LA ESPINA,LEON AM,07:00 - 07:30,0,0
18,5756,LA ESPINA,LEON AM,12:00 - 12:30,0,0
19,5756,LA ESPINA,LEON AM,12:30 - 13:00,0,0
20,5756,LA ESPINA,LEON AM,16:00 - 16:30,0,0
21,5756,LA ESPINA,LEON AM,19:30 - 20:00,0,0
22,5757,VALCUENDE,LEON AM,06:30 - 07:00,0,0
23,5757,VALCUENDE,LEON AM,07:00 - 07:30,0,0
24,5757,VALCUENDE,LEON AM,12:00 - 12:30,0,0
25,5757,VALCUENDE,LEON AM,13:00 - 13:30,0,0
26,5757,VALCUENDE,LEON AM,16:00 - 16:30,0,0
27,5757,VALCUENDE,LEON AM,20:00 - 20:30,0,0
28,5758,PUENTE ALMUHEY,LEON AM,06:30 - 07:00,0,0
29,5758,PUENTE ALMUHEY,LEON AM,07:30 - 08:00,0,0
30,5758,PUENTE ALMUHEY,LEON AM,12:00 - 12:30,0,0
31,5758,PUENTE ALMUHEY,LEON AM,13:00 - 13:30,2,0
32,5758,PUENTE ALMUHEY,LEON AM,16:00 - 16:30,0,0
33,5758,PUENTE ALMUHEY,LEON AM,20:00 - 20:30,0,1
34,5759,PRADO DE LA GUZPEÑA,LEON AM,06:00 - 06:30,0,0
35,5759,PRADO DE LA GUZPEÑA,LEON AM,07:30 - 08:00,0,0
36,5759,PRADO DE LA GUZPEÑA,LEON AM,12:00 - 12:30,0,0
37,5759,PRADO DE LA GUZPEÑA,LEON AM,13:00 - 13:30,0,0
38,5759,PRADO DE LA GUZPEÑA,LEON AM,16:00 - 16:30,0,0
39,5759,PRADO DE LA GUZPEÑA,LEON AM,20:00 - 20:30,0,0
40,5760,VALLE DE LAS CASAS,LEON AM,06:00 - 06:30,0,0
41,5760,VALLE DE LAS CASAS,LEON AM,07:30 - 08:00,0,0
42,5760,VALLE DE LAS CASAS,LEON AM,11:30 - 12:00,0,0
43,5760,VALLE DE LAS CASAS,LEON AM,13:30 - 14:00,0,0
44,5760,VALLE DE LAS CASAS,LEON AM,15:30 - 16:00,0,0
45,5760,VALLE DE LAS CASAS,LEON AM,20:00 - 20:30,0,0
46,5761,CISTIERNA,LEON AM,06:00 - 06:30,5,0
47,5761,CISTIERNA,LEON AM,08:00 - 08:30,4,0
48,5761,CISTIERNA,LEON AM,10:00 - 10:30,10,0
49,5761,CISTIERNA,LEON AM,11:30 - 12:00,2,5
50,5761,CISTIERNA,LEON AM,13:30 - 14:00,8,0
51,5761,CISTIERNA,LEON AM,15:00 - 15:30,0,6
52,5761,CISTIERNA,LEON AM,15:30 - 16:00,9,2
53,5761,CISTIERNA,LEON AM,17:30 - 18:00,0,9
54,5761,CISTIERNA,LEON AM,18:00 - 18:30,8,0
55,5761,CISTIERNA,LEON AM,20:00 - 20:30,0,13
56,5761,CISTIERNA,LEON AM,20:30 - 21:00,2,2
57,5761,CISTIERNA,LEON AM,22:00 - 22:30,0,8
58,5762,YUGUEROS,LEON AM,06:00 - 06:30,0,0
59,5762,YUGUEROS,LEON AM,08:00 - 08:30,0,0
60,5762,YUGUEROS,LEON AM,09:30 - 10:00,0,0
61,5762,YUGUEROS,LEON AM,10:00 - 10:30,0,0
62,5762,YUGUEROS,LEON AM,11:00 - 11:30,0,0
63,5762,YUGUEROS,LEON AM,13:30 - 14:00,0,0
64,5762,YUGUEROS,LEON AM,14:30 - 15:00,0,0
65,5762,YUGUEROS,LEON AM,15:00 - 15:30,0,0
66,5762,YUGUEROS,LEON AM,15:30 - 16:00,1,0
67,5762,YUGUEROS,LEON AM,17:00 - 17:30,0,0
68,5762,YUGUEROS,LEON AM,18:00 - 18:30,0,0
69,5762,YUGUEROS,LEON AM,19:30 - 20:00,0,0
70,5762,YUGUEROS,LEON AM,20:30 - 21:00,0,0
71,5762,YUGUEROS,LEON AM,22:00 - 22:30,0,0
72,5763,LA ERCINA,LEON AM,06:00 - 06:30,2,0
73,5763,LA ERCINA,LEON AM,08:00 - 08:30,1,0
74,5763,LA ERCINA,LEON AM,09:30 - 10:00,0,1
75,5763,LA ERCINA,LEON AM,10:00 - 10:30,2,0
76,5763,LA ERCINA,LEON AM,11:00 - 11:30,0,0
