﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,15205,ABLAÑA,43.267257999999998219209373928606510162353515625,-5.80595100000000030604496714659035205841064453125,"CALLE ESTACION FERROCARRIL, S/N",33650,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15205.pdf,""
2,16403,AVILES,43.56130499999999727833710494451224803924560546875,-5.9284499999999997754684954998083412647247314453125,"AVENIDA DE LOS TELARES, S/N",33409,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16403.pdf,""
3,16006,BARROS,43.317813999999998486600816249847412109375,-5.7109149999999999636202119290828704833984375,"CALLE ESTACION FERROCARRIL, 64",33934,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16006.pdf,""
4,15401,CALZADA DE ASTURIAS,43.5354195999999973309968481771647930145263671875,-5.70209459999999968005113260005600750446319580078125,"AVENIDA DE JUAN CARLOS I, S/N",33211,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15401.pdf,""
5,15120,CAMPOMANES,43.10979499999999831061359145678579807281494140625,-5.81631099999999978678033585310913622379302978515625,"CALLE ESTACION FERROCARRIL, 22",33620,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15120.pdf,""
6,16302,CANCIENES,43.507328000000001111402525566518306732177734375,-5.8692440000000001276703187613748013973236083984375,"CARRETERA DE LA CHUSCA, 205",33470,Corvera de Asturias,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16302.pdf,""
7,16010,CIAÑO,43.28944700000000267436917056329548358917236328125,-5.66831399999999963057462082360871136188507080078125,"CALLE INFANZONES DE LANGREO, S/N",33900,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16010.pdf,""
8,15210,EL CALEYO,43.32933899999999738383849035017192363739013671875,-5.87264900000000000801492205937393009662628173828125,"CALLE EL LUGAR CALEYO, S/N",33171,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15210.pdf,""
9,16011,EL ENTREGO,43.28720700000000221052687265910208225250244140625,-5.6446220000000000283080225926823914051055908203125,AVDA DEL PARQUE S/N,33948,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16011.pdf,""
10,16301,FERROÑES,43.476033000000001038642949424684047698974609375,-5.86161900000000013477574611897580325603485107421875,CALLE ESTACION FERROCARRIL S/N,33470,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16301.pdf,""
11,15410,GIJON-SANZ CRESPO,43.53774260000000140280462801456451416015625,-5.675904100000000340742190019227564334869384765625,"CALLE SANZ CRESPO, S/N",33207,Gijón,Asturias,"",""
12,15121,LA COBERTORIA,43.13010299999999830333763384260237216949462890625,-5.81578899999999965331198836793191730976104736328125,"CARRETERA LN-4 - ESTACION FERROCARRIL, S/N",33630,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15121.pdf,""
13,15217,LA CORREDORIA,43.387844999999998663042788393795490264892578125,-5.82690100000000033020342016243375837802886962890625,"CALLE DOCTOR INGENIERO FRANCISCO PINTADO, S/N",33011,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15217.pdf,""
14,16008,LA FELGUERA,43.3048000000000001818989403545856475830078125,-5.69277000000000032997604648699052631855010986328125,"CALLE INVENTOR LA CIERVA, S/N",33930,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16008.pdf,""
15,15119,LA FRECHA,43.09614400000000244972397922538220882415771484375,-5.79852399999999956747842588811181485652923583984375,"CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33629,Lena,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15119.pdf,""
16,15206,LA PEREDA-RIOSA,43.277051999999997633494785986840724945068359375,-5.812250999999999834244590601883828639984130859375,"CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33682,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15206.pdf,""
17,16402,LA ROCICA,43.5470830000000006521077011711895465850830078125,-5.9046909999999996898623066954314708709716796875,"CALLE AVILES, S/N",33403,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16402.pdf,""
18,15209,LAS SEGADAS,43.31326299999999918100002105347812175750732421875,-5.86935400000000040421355151920579373836517333984375,N630 AP. DE RENFE,33171,Ribera de Arriba,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15209.pdf,""
19,15218,LLAMAQUIQUE,43.35881100000000287764123640954494476318359375,-5.8573339999999998184421201585792005062103271484375,"CALLE TRECE ROSAS, S/N",33005,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15218.pdf,""
20,16408,LOS CAMPOS,43.53676699999999755164026282727718353271484375,-5.8850970000000000226236807066015899181365966796875,"CALLE MARIA JOSEFA CANELLADA, S/N",33404,Corvera de Asturias,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16408.pdf,""
21,15300,LUGO DE LLANERA,43.44229800000000096815711003728210926055908203125,-5.8159720000000003636841938714496791362762451171875,"CALLE JOSE MANUEL BOBES, S/N",33690,Llanera,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15300.pdf,""
22,15212,LUGONES,43.40426699999999726742316852323710918426513671875,-5.81184700000000020736479200422763824462890625,"TRAVESIA TARTIERE, 2",33420,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15212.pdf,""
23,15203,MIERES-PUENTE,43.250045000000000072759576141834259033203125,-5.782256000000000284444467979483306407928466796875,"BARRIO GONZALIN, 1",33600,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15203.pdf,""
