﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,40113,CAZALLA-CONSTANTINA,SEVILLA,07:00 - 07:30,0,0
2,40113,CAZALLA-CONSTANTINA,SEVILLA,10:00 - 10:30,0,0
3,40113,CAZALLA-CONSTANTINA,SEVILLA,17:00 - 17:30,0,0
4,40113,CAZALLA-CONSTANTINA,SEVILLA,17:30 - 18:00,0,0
5,40113,CAZALLA-CONSTANTINA,SEVILLA,18:30 - 19:00,0,0
6,40115,PEDROSO,SEVILLA,06:30 - 07:00,0,0
7,40115,PEDROSO,SEVILLA,07:30 - 08:00,10,0
8,40115,PEDROSO,SEVILLA,10:00 - 10:30,6,0
9,40115,PEDROSO,SEVILLA,14:30 - 15:00,0,8
10,40115,PEDROSO,SEVILLA,15:00 - 15:30,8,0
11,40115,PEDROSO,SEVILLA,17:00 - 17:30,0,4
12,40115,PEDROSO,SEVILLA,18:00 - 18:30,3,1
13,40115,PEDROSO,SEVILLA,20:30 - 21:00,1,11
14,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,06:00 - 06:30,0,0
15,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,06:30 - 07:00,20,0
16,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,07:30 - 08:00,15,0
17,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,10:30 - 11:00,9,0
18,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,14:30 - 15:00,0,20
19,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,15:30 - 16:00,8,0
20,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,16:30 - 17:00,0,12
21,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,17:30 - 18:00,0,7
22,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,18:30 - 19:00,0,0
23,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,20:00 - 20:30,0,7
24,40119,VILLANUEVA DEL RIO-MINAS,SEVILLA,21:00 - 21:30,3,0
25,40121,ALCOLEA DEL RIO,SEVILLA,06:00 - 06:30,0,0
26,40121,ALCOLEA DEL RIO,SEVILLA,06:30 - 07:00,2,0
27,40121,ALCOLEA DEL RIO,SEVILLA,08:00 - 08:30,1,0
28,40121,ALCOLEA DEL RIO,SEVILLA,10:30 - 11:00,0,0
29,40121,ALCOLEA DEL RIO,SEVILLA,14:00 - 14:30,0,0
