﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,71600,SANT VICENÇ DE CALDERS,BARCELONA,00:00 - 00:30,0,19
2,71600,SANT VICENÇ DE CALDERS,BARCELONA,00:30 - 01:00,0,1
3,71600,SANT VICENÇ DE CALDERS,BARCELONA,05:00 - 05:30,43,0
4,71600,SANT VICENÇ DE CALDERS,BARCELONA,05:30 - 06:00,46,0
5,71600,SANT VICENÇ DE CALDERS,BARCELONA,06:00 - 06:30,56,0
6,71600,SANT VICENÇ DE CALDERS,BARCELONA,06:30 - 07:00,187,22
7,71600,SANT VICENÇ DE CALDERS,BARCELONA,07:00 - 07:30,45,50
8,71600,SANT VICENÇ DE CALDERS,BARCELONA,07:30 - 08:00,64,13
9,71600,SANT VICENÇ DE CALDERS,BARCELONA,08:00 - 08:30,81,82
10,71600,SANT VICENÇ DE CALDERS,BARCELONA,08:30 - 09:00,0,112
11,71600,SANT VICENÇ DE CALDERS,BARCELONA,09:00 - 09:30,61,60
12,71600,SANT VICENÇ DE CALDERS,BARCELONA,09:30 - 10:00,39,68
13,71600,SANT VICENÇ DE CALDERS,BARCELONA,10:00 - 10:30,97,48
14,71600,SANT VICENÇ DE CALDERS,BARCELONA,10:30 - 11:00,18,53
15,71600,SANT VICENÇ DE CALDERS,BARCELONA,11:00 - 11:30,74,37
16,71600,SANT VICENÇ DE CALDERS,BARCELONA,11:30 - 12:00,15,58
17,71600,SANT VICENÇ DE CALDERS,BARCELONA,12:00 - 12:30,107,56
18,71600,SANT VICENÇ DE CALDERS,BARCELONA,12:30 - 13:00,41,73
19,71600,SANT VICENÇ DE CALDERS,BARCELONA,13:00 - 13:30,68,19
20,71600,SANT VICENÇ DE CALDERS,BARCELONA,13:30 - 14:00,57,78
21,71600,SANT VICENÇ DE CALDERS,BARCELONA,14:00 - 14:30,99,37
22,71600,SANT VICENÇ DE CALDERS,BARCELONA,14:30 - 15:00,24,90
23,71600,SANT VICENÇ DE CALDERS,BARCELONA,15:00 - 15:30,71,42
24,71600,SANT VICENÇ DE CALDERS,BARCELONA,15:30 - 16:00,32,71
25,71600,SANT VICENÇ DE CALDERS,BARCELONA,16:00 - 16:30,77,34
26,71600,SANT VICENÇ DE CALDERS,BARCELONA,16:30 - 17:00,24,75
27,71600,SANT VICENÇ DE CALDERS,BARCELONA,17:00 - 17:30,72,48
28,71600,SANT VICENÇ DE CALDERS,BARCELONA,17:30 - 18:00,48,89
29,71600,SANT VICENÇ DE CALDERS,BARCELONA,18:00 - 18:30,80,33
30,71600,SANT VICENÇ DE CALDERS,BARCELONA,18:30 - 19:00,26,97
