﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,4040,ZARAGOZA DELICIAS,ZARAGOZA,06:00 - 06:30,3,0
2,4040,ZARAGOZA DELICIAS,ZARAGOZA,07:00 - 07:30,3,10
3,4040,ZARAGOZA DELICIAS,ZARAGOZA,07:30 - 08:00,4,21
4,4040,ZARAGOZA DELICIAS,ZARAGOZA,08:00 - 08:30,0,15
5,4040,ZARAGOZA DELICIAS,ZARAGOZA,08:30 - 09:00,37,19
6,4040,ZARAGOZA DELICIAS,ZARAGOZA,09:00 - 09:30,4,6
7,4040,ZARAGOZA DELICIAS,ZARAGOZA,09:30 - 10:00,5,10
8,4040,ZARAGOZA DELICIAS,ZARAGOZA,10:00 - 10:30,5,6
9,4040,ZARAGOZA DELICIAS,ZARAGOZA,10:30 - 11:00,1,2
10,4040,ZARAGOZA DELICIAS,ZARAGOZA,11:00 - 11:30,13,5
11,4040,ZARAGOZA DELICIAS,ZARAGOZA,11:30 - 12:00,2,0
12,4040,ZARAGOZA DELICIAS,ZARAGOZA,12:00 - 12:30,2,1
13,4040,ZARAGOZA DELICIAS,ZARAGOZA,12:30 - 13:00,7,3
14,4040,ZARAGOZA DELICIAS,ZARAGOZA,13:00 - 13:30,10,2
15,4040,ZARAGOZA DELICIAS,ZARAGOZA,13:30 - 14:00,3,5
16,4040,ZARAGOZA DELICIAS,ZARAGOZA,14:00 - 14:30,4,30
17,4040,ZARAGOZA DELICIAS,ZARAGOZA,14:30 - 15:00,1,3
18,4040,ZARAGOZA DELICIAS,ZARAGOZA,15:00 - 15:30,4,1
19,4040,ZARAGOZA DELICIAS,ZARAGOZA,15:30 - 16:00,3,6
20,4040,ZARAGOZA DELICIAS,ZARAGOZA,16:00 - 16:30,8,8
21,4040,ZARAGOZA DELICIAS,ZARAGOZA,16:30 - 17:00,5,2
22,4040,ZARAGOZA DELICIAS,ZARAGOZA,17:00 - 17:30,6,5
23,4040,ZARAGOZA DELICIAS,ZARAGOZA,17:30 - 18:00,5,10
24,4040,ZARAGOZA DELICIAS,ZARAGOZA,18:00 - 18:30,7,1
25,4040,ZARAGOZA DELICIAS,ZARAGOZA,18:30 - 19:00,3,8
26,4040,ZARAGOZA DELICIAS,ZARAGOZA,19:00 - 19:30,1,4
27,4040,ZARAGOZA DELICIAS,ZARAGOZA,19:30 - 20:00,2,3
28,4040,ZARAGOZA DELICIAS,ZARAGOZA,20:00 - 20:30,8,3
29,4040,ZARAGOZA DELICIAS,ZARAGOZA,20:30 - 21:00,9,7
30,4040,ZARAGOZA DELICIAS,ZARAGOZA,21:00 - 21:30,0,5
31,4040,ZARAGOZA DELICIAS,ZARAGOZA,21:30 - 22:00,2,1
32,4040,ZARAGOZA DELICIAS,ZARAGOZA,22:00 - 22:30,3,2
33,4040,ZARAGOZA DELICIAS,ZARAGOZA,22:30 - 23:00,3,0
34,4040,ZARAGOZA DELICIAS,ZARAGOZA,23:00 - 23:30,0,0
35,5102,SAN XOAN,GALICIA AM,06:30 - 07:00,0,0
36,5102,SAN XOAN,GALICIA AM,07:30 - 08:00,0,1
37,5102,SAN XOAN,GALICIA AM,08:00 - 08:30,2,2
38,5102,SAN XOAN,GALICIA AM,08:30 - 09:00,0,0
39,5102,SAN XOAN,GALICIA AM,09:00 - 09:30,1,0
40,5102,SAN XOAN,GALICIA AM,09:30 - 10:00,0,2
41,5102,SAN XOAN,GALICIA AM,10:00 - 10:30,0,0
42,5102,SAN XOAN,GALICIA AM,10:30 - 11:00,1,0
43,5102,SAN XOAN,GALICIA AM,11:00 - 11:30,0,1
44,5102,SAN XOAN,GALICIA AM,11:30 - 12:00,1,0
45,5102,SAN XOAN,GALICIA AM,12:00 - 12:30,0,2
46,5102,SAN XOAN,GALICIA AM,12:30 - 13:00,0,0
47,5102,SAN XOAN,GALICIA AM,13:00 - 13:30,1,0
48,5102,SAN XOAN,GALICIA AM,13:30 - 14:00,0,0
49,5102,SAN XOAN,GALICIA AM,14:00 - 14:30,0,1
50,5102,SAN XOAN,GALICIA AM,14:30 - 15:00,0,0
51,5102,SAN XOAN,GALICIA AM,15:00 - 15:30,0,0
52,5102,SAN XOAN,GALICIA AM,15:30 - 16:00,2,4
53,5102,SAN XOAN,GALICIA AM,16:00 - 16:30,2,1
54,5102,SAN XOAN,GALICIA AM,16:30 - 17:00,1,2
55,5102,SAN XOAN,GALICIA AM,17:00 - 17:30,0,0
56,5102,SAN XOAN,GALICIA AM,17:30 - 18:00,0,0
57,5102,SAN XOAN,GALICIA AM,18:00 - 18:30,0,1
58,5102,SAN XOAN,GALICIA AM,18:30 - 19:00,0,0
59,5102,SAN XOAN,GALICIA AM,19:00 - 19:30,2,0
60,5102,SAN XOAN,GALICIA AM,19:30 - 20:00,0,2
61,5102,SAN XOAN,GALICIA AM,20:00 - 20:30,1,0
62,5102,SAN XOAN,GALICIA AM,20:30 - 21:00,0,0
63,5102,SAN XOAN,GALICIA AM,21:00 - 21:30,0,0
64,5102,SAN XOAN,GALICIA AM,21:30 - 22:00,0,1
65,5102,SAN XOAN,GALICIA AM,22:00 - 22:30,0,0
66,5103,SANTA ICIA,GALICIA AM,06:30 - 07:00,0,0
67,5103,SANTA ICIA,GALICIA AM,07:30 - 08:00,4,0
68,5103,SANTA ICIA,GALICIA AM,08:00 - 08:30,3,1
69,5103,SANTA ICIA,GALICIA AM,08:30 - 09:00,0,0
70,5103,SANTA ICIA,GALICIA AM,09:00 - 09:30,1,0
71,5103,SANTA ICIA,GALICIA AM,09:30 - 10:00,0,1
72,5103,SANTA ICIA,GALICIA AM,10:00 - 10:30,0,0
73,5103,SANTA ICIA,GALICIA AM,10:30 - 11:00,1,0
74,5103,SANTA ICIA,GALICIA AM,11:00 - 11:30,1,0
75,5103,SANTA ICIA,GALICIA AM,11:30 - 12:00,1,0
76,5103,SANTA ICIA,GALICIA AM,12:30 - 13:00,0,1
77,5103,SANTA ICIA,GALICIA AM,13:00 - 13:30,1,0
78,5103,SANTA ICIA,GALICIA AM,13:30 - 14:00,0,0
79,5103,SANTA ICIA,GALICIA AM,14:00 - 14:30,1,1
80,5103,SANTA ICIA,GALICIA AM,14:30 - 15:00,0,1
81,5103,SANTA ICIA,GALICIA AM,15:00 - 15:30,1,0
82,5103,SANTA ICIA,GALICIA AM,15:30 - 16:00,1,0
83,5103,SANTA ICIA,GALICIA AM,16:00 - 16:30,4,2
84,5103,SANTA ICIA,GALICIA AM,16:30 - 17:00,0,0
85,5103,SANTA ICIA,GALICIA AM,17:00 - 17:30,0,0
86,5103,SANTA ICIA,GALICIA AM,17:30 - 18:00,0,0
87,5103,SANTA ICIA,GALICIA AM,18:00 - 18:30,0,4
88,5103,SANTA ICIA,GALICIA AM,18:30 - 19:00,0,0
89,5103,SANTA ICIA,GALICIA AM,19:00 - 19:30,2,3
90,5103,SANTA ICIA,GALICIA AM,19:30 - 20:00,0,0
91,5103,SANTA ICIA,GALICIA AM,20:00 - 20:30,2,0
92,5103,SANTA ICIA,GALICIA AM,20:30 - 21:00,0,0
93,5103,SANTA ICIA,GALICIA AM,21:00 - 21:30,2,1
94,5103,SANTA ICIA,GALICIA AM,21:30 - 22:00,0,0
95,5103,SANTA ICIA,GALICIA AM,22:00 - 22:30,0,0
96,5104,VIRXE DO MAR,GALICIA AM,06:00 - 06:30,0,0
97,5104,VIRXE DO MAR,GALICIA AM,06:30 - 07:00,0,0
98,5104,VIRXE DO MAR,GALICIA AM,07:00 - 07:30,0,0
99,5104,VIRXE DO MAR,GALICIA AM,07:30 - 08:00,1,0
100,5104,VIRXE DO MAR,GALICIA AM,08:00 - 08:30,4,0
101,5104,VIRXE DO MAR,GALICIA AM,08:30 - 09:00,0,0
102,5104,VIRXE DO MAR,GALICIA AM,09:00 - 09:30,1,0
103,5104,VIRXE DO MAR,GALICIA AM,09:30 - 10:00,0,0
104,5104,VIRXE DO MAR,GALICIA AM,10:00 - 10:30,1,0
105,5104,VIRXE DO MAR,GALICIA AM,10:30 - 11:00,0,0
106,5104,VIRXE DO MAR,GALICIA AM,11:00 - 11:30,0,0
107,5104,VIRXE DO MAR,GALICIA AM,11:30 - 12:00,0,0
108,5104,VIRXE DO MAR,GALICIA AM,12:30 - 13:00,0,0
109,5104,VIRXE DO MAR,GALICIA AM,13:00 - 13:30,0,1
110,5104,VIRXE DO MAR,GALICIA AM,14:00 - 14:30,0,3
111,5104,VIRXE DO MAR,GALICIA AM,14:30 - 15:00,0,2
112,5104,VIRXE DO MAR,GALICIA AM,15:00 - 15:30,2,0
113,5104,VIRXE DO MAR,GALICIA AM,15:30 - 16:00,2,0
114,5104,VIRXE DO MAR,GALICIA AM,16:00 - 16:30,1,0
115,5104,VIRXE DO MAR,GALICIA AM,16:30 - 17:00,0,1
116,5104,VIRXE DO MAR,GALICIA AM,17:00 - 17:30,1,0
117,5104,VIRXE DO MAR,GALICIA AM,17:30 - 18:00,0,0
118,5104,VIRXE DO MAR,GALICIA AM,18:00 - 18:30,0,0
119,5104,VIRXE DO MAR,GALICIA AM,18:30 - 19:00,1,0
120,5104,VIRXE DO MAR,GALICIA AM,19:00 - 19:30,0,0
121,5104,VIRXE DO MAR,GALICIA AM,19:30 - 20:00,1,0
122,5104,VIRXE DO MAR,GALICIA AM,20:00 - 20:30,0,0
123,5104,VIRXE DO MAR,GALICIA AM,20:30 - 21:00,0,0
124,5104,VIRXE DO MAR,GALICIA AM,21:00 - 21:30,0,0
125,5104,VIRXE DO MAR,GALICIA AM,22:00 - 22:30,0,0
126,5105,PIÑEIROS,GALICIA AM,06:00 - 06:30,0,0
127,5105,PIÑEIROS,GALICIA AM,06:30 - 07:00,0,0
128,5105,PIÑEIROS,GALICIA AM,07:30 - 08:00,0,4
129,5105,PIÑEIROS,GALICIA AM,08:00 - 08:30,5,2
130,5105,PIÑEIROS,GALICIA AM,08:30 - 09:00,3,1
131,5105,PIÑEIROS,GALICIA AM,09:00 - 09:30,2,0
132,5105,PIÑEIROS,GALICIA AM,09:30 - 10:00,0,3
133,5105,PIÑEIROS,GALICIA AM,10:00 - 10:30,1,0
134,5105,PIÑEIROS,GALICIA AM,10:30 - 11:00,0,0
135,5105,PIÑEIROS,GALICIA AM,11:00 - 11:30,0,0
136,5105,PIÑEIROS,GALICIA AM,11:30 - 12:00,1,0
137,5105,PIÑEIROS,GALICIA AM,12:30 - 13:00,1,1
138,5105,PIÑEIROS,GALICIA AM,13:00 - 13:30,3,0
139,5105,PIÑEIROS,GALICIA AM,13:30 - 14:00,0,0
140,5105,PIÑEIROS,GALICIA AM,14:00 - 14:30,4,1
141,5105,PIÑEIROS,GALICIA AM,14:30 - 15:00,0,0
142,5105,PIÑEIROS,GALICIA AM,15:00 - 15:30,1,0
143,5105,PIÑEIROS,GALICIA AM,15:30 - 16:00,1,2
144,5105,PIÑEIROS,GALICIA AM,16:00 - 16:30,1,4
145,5105,PIÑEIROS,GALICIA AM,16:30 - 17:00,1,0
146,5105,PIÑEIROS,GALICIA AM,17:00 - 17:30,3,0
147,5105,PIÑEIROS,GALICIA AM,17:30 - 18:00,0,0
148,5105,PIÑEIROS,GALICIA AM,18:00 - 18:30,3,1
149,5105,PIÑEIROS,GALICIA AM,18:30 - 19:00,1,2
150,5105,PIÑEIROS,GALICIA AM,19:00 - 19:30,6,1
151,5105,PIÑEIROS,GALICIA AM,19:30 - 20:00,0,0
152,5105,PIÑEIROS,GALICIA AM,20:00 - 20:30,1,3
153,5105,PIÑEIROS,GALICIA AM,20:30 - 21:00,0,0
154,5105,PIÑEIROS,GALICIA AM,21:00 - 21:30,0,3
155,5105,PIÑEIROS,GALICIA AM,21:30 - 22:00,0,0
156,5105,PIÑEIROS,GALICIA AM,22:00 - 22:30,0,0
157,5106,O PONTO,GALICIA AM,00:00 - 00:30,0,0
158,5106,O PONTO,GALICIA AM,06:30 - 07:00,0,0
159,5106,O PONTO,GALICIA AM,07:30 - 08:00,0,0
160,5106,O PONTO,GALICIA AM,08:00 - 08:30,1,0
161,5106,O PONTO,GALICIA AM,08:30 - 09:00,0,0
162,5106,O PONTO,GALICIA AM,09:00 - 09:30,0,0
163,5106,O PONTO,GALICIA AM,09:30 - 10:00,0,0
164,5106,O PONTO,GALICIA AM,10:00 - 10:30,0,0
165,5106,O PONTO,GALICIA AM,10:30 - 11:00,0,0
166,5106,O PONTO,GALICIA AM,11:00 - 11:30,1,1
167,5106,O PONTO,GALICIA AM,11:30 - 12:00,0,0
168,5106,O PONTO,GALICIA AM,12:30 - 13:00,0,0
169,5106,O PONTO,GALICIA AM,13:00 - 13:30,0,2
170,5106,O PONTO,GALICIA AM,13:30 - 14:00,0,0
171,5106,O PONTO,GALICIA AM,14:00 - 14:30,0,0
172,5106,O PONTO,GALICIA AM,14:30 - 15:00,0,1
173,5106,O PONTO,GALICIA AM,15:00 - 15:30,0,0
174,5106,O PONTO,GALICIA AM,15:30 - 16:00,0,1
175,5106,O PONTO,GALICIA AM,16:00 - 16:30,1,1
176,5106,O PONTO,GALICIA AM,16:30 - 17:00,1,0
177,5106,O PONTO,GALICIA AM,17:00 - 17:30,0,0
178,5106,O PONTO,GALICIA AM,17:30 - 18:00,0,0
179,5106,O PONTO,GALICIA AM,18:00 - 18:30,0,0
180,5106,O PONTO,GALICIA AM,18:30 - 19:00,0,0
181,5106,O PONTO,GALICIA AM,19:00 - 19:30,0,1
182,5106,O PONTO,GALICIA AM,19:30 - 20:00,0,1
183,5106,O PONTO,GALICIA AM,20:00 - 20:30,0,0
184,5106,O PONTO,GALICIA AM,20:30 - 21:00,0,0
185,5106,O PONTO,GALICIA AM,21:00 - 21:30,0,0
186,5106,O PONTO,GALICIA AM,21:30 - 22:00,0,0
187,5106,O PONTO,GALICIA AM,22:00 - 22:30,0,0
188,5107,XUVIA,GALICIA AM,00:00 - 00:30,1,3
189,5107,XUVIA,GALICIA AM,06:30 - 07:00,0,0
190,5107,XUVIA,GALICIA AM,07:00 - 07:30,0,0
191,5107,XUVIA,GALICIA AM,07:30 - 08:00,0,1
192,5107,XUVIA,GALICIA AM,08:30 - 09:00,0,1
193,5107,XUVIA,GALICIA AM,09:00 - 09:30,1,0
194,5107,XUVIA,GALICIA AM,09:30 - 10:00,0,1
195,5107,XUVIA,GALICIA AM,10:00 - 10:30,0,0
196,5107,XUVIA,GALICIA AM,10:30 - 11:00,0,0
197,5107,XUVIA,GALICIA AM,11:00 - 11:30,0,0
198,5107,XUVIA,GALICIA AM,11:30 - 12:00,0,0
199,5107,XUVIA,GALICIA AM,12:00 - 12:30,1,0
200,5107,XUVIA,GALICIA AM,12:30 - 13:00,0,7
201,5107,XUVIA,GALICIA AM,13:00 - 13:30,7,1
