﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,40121,ALCOLEA DEL RIO,37.6354510000000033187461667694151401519775390625,-5.730790999999999968395059113390743732452392578125,"CARRETERA A-436 - ESTACION FERROCARRIL, S/N",41359,Alcolea del Río,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40121.pdf,""
2,51111,BELLAVISTA,37.32154899999999742021827842108905315399169921875,-5.96431299999999975369746607611887156963348388671875,"AVENIDA DE JEREZ, S/N",41703,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51111.pdf,""
3,43005,BENACAZON,37.35696200000000288810042547993361949920654296875,-6.20807299999999973039166434318758547306060791015625,"CALLE CELADA, S/N",41805,Benacazón,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43005.pdf,""
4,50702,BRENES,37.5462909999999965293682180345058441162109375,-5.8667730000000002377191776758991181850433349609375,"CAMINO EL CHATO, 9",41310,Brenes,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50702.pdf,""
5,43002,CAMAS,37.41770000000000351292328559793531894683837890625,-6.0408530000000002502247298252768814563751220703125,"CALLE FERNANDO SANCHEZ EMPER, 41",41900,Camas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43002.pdf,""
6,51112,CANTAELGALLO,37.27845400000000353202267433516681194305419921875,-5.91073999999999966092900649528019130229949951171875,"CALLE PINO, 7",41702,Dos Hermanas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51112.pdf,""
7,50701,CANTILLANA,37.5749100000000026966517907567322254180908203125,-5.80329699999999970572162055759690701961517333984375,"AVENIDA ESTACION FERROCARRIL, S/N",41320,Cantillana,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50701.pdf,""
8,51050,CARTUJA,37.40750200000000091904439614154398441314697265625,-6.0100210000000000576392267248593270778656005859375,"AVENIDA CARLOS III, S/N",41092,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51050.pdf,""
9,40113,CAZALLA-CONSTANTINA,37.9328440000000028931026463396847248077392578125,-5.7043879999999997920667738071642816066741943359375,"CARRETERA A-455 - ESTACION FERROCARRIL, S/N",41370,Cazalla de la Sierra,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40113.pdf,""
10,51103,DOS HERMANAS,37.28716299999999961301000439561903476715087890625,-5.9235559999999995994812707067467272281646728515625,"PLAZA DEL ARENAL, 1",41701,Dos Hermanas,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51103.pdf,""
11,50704,EL CAÑAMO,37.4863519999999965648385114036500453948974609375,-5.93311999999999972743580656242556869983673095703125,"CALLE EDMUND HALLEY, S/N",41300,"Rinconada, La",Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50704.pdf,""
12,51051,ESTADIO OLIMPICO,37.417315999999999576175468973815441131591796875,-6.00750199999999967559460856136865913867950439453125,CARRETERA SE-020 - RONDA SUPERNORTE,41970,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51051.pdf,""
13,50602,GUADAJOZ,37.58139800000000008139977580867707729339599609375,-5.66996099999999980667553245439194142818450927734375,"CARRETERA SE-9001 - ESTACION FERROCARRIL, S/N",41339,Carmona,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50602.pdf,""
14,51113,JARDINES DE HERCULES,37.33292200000000349291440215893089771270751953125,-5.96408999999999966945551932440139353275299072265625,CRUCE DE CALLE ZEUS CON CALLE DIONISO,41014,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51113.pdf,""
15,50703,LA RINCONADA,37.48007100000000235695551964454352855682373046875,-5.94008800000000025676172299426980316638946533203125,"CALLE ESTACION FERROCARRIL, S/N",41300,"Rinconada, La",Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50703.pdf,""
16,51202,LAS CABEZAS DE SAN JUAN,37.01851860000000016270860214717686176300048828125,-5.945438700000000409318090532906353473663330078125,"CARRETERA SE-9021 - ESTACION FERROCARRIL, S/N",41730,"Cabezas de San Juan, Las",Sevilla,"",""
17,51203,LEBRIJA,36.91159520000000071604517870582640171051025390625,-6.09490550000000030905766834621317684650421142578125,"AVENIDA VICENTE ALEIXANDRE, S/N",41740,Lebrija,Sevilla,"",""
18,50600,LORA DEL RIO,37.661124999999998408384271897375583648681640625,-5.53095499999999962170704748132266104221343994140625,"AVENIDA DE PORTUGAL, S/N",41440,Lora del Río,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50600.pdf,""
19,50700,LOS ROSALES,37.589877999999998792191036045551300048828125,-5.72516900000000017456613932154141366481781005859375,"CALLE SAN PEDRO, S/N",41330,Tocina,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion50700.pdf,""
20,51010,PADRE PIO-PALMETE,37.37083599999999705687514506280422210693359375,-5.93939099999999964296648613526485860347747802734375,"CALLE CASTILLEJA DE LA CUESTA, 108",41006,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51010.pdf,""
21,51009,PALACIO DE CONGRESOS,37.403740999999996574842953123152256011962890625,-5.93635700000000010589928933768533170223236083984375,"AVENIDA ALTAMIRA, 29",41020,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51009.pdf,""
22,40115,PEDROSO,37.83737099999999742294676252640783786773681640625,-5.76244800000000001460875864722765982151031494140625,"AVENIDA DE CONSTANTINA, 2",41360,"Pedroso, El",Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion40115.pdf,""
23,43027,SALTERAS,37.41032899999999727924659964628517627716064453125,-6.09911099999999972709474604926072061061859130859375,"CALLE NOGAL, S/N",41909,Salteras,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion43027.pdf,""
24,51100,SAN BERNARDO,37.3776859999999970796125126071274280548095703125,-5.979547000000000167574398801662027835845947265625,"CALLE RAMON CARANDE, S/N",41004,Sevilla,Sevilla,https://data.renfe.com/files/estaciones/FichaEstacion51100.pdf,""
