﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,06:30 - 07:00,10,21
2,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,07:00 - 07:30,19,30
3,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,07:30 - 08:00,8,91
4,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,08:00 - 08:30,15,57
5,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,08:30 - 09:00,2,84
6,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,09:00 - 09:30,7,53
7,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,09:30 - 10:00,0,75
8,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,10:00 - 10:30,12,22
9,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,10:30 - 11:00,0,44
10,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,11:00 - 11:30,19,22
11,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,11:30 - 12:00,13,0
12,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,12:00 - 12:30,19,0
13,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,12:30 - 13:00,33,21
14,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,13:00 - 13:30,52,0
15,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,13:30 - 14:00,42,27
16,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,14:00 - 14:30,47,18
17,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,14:30 - 15:00,35,14
18,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,15:00 - 15:30,92,26
19,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,16:00 - 16:30,38,37
20,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,17:00 - 17:30,50,53
21,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,17:30 - 18:00,32,25
22,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,18:00 - 18:30,32,0
23,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,18:30 - 19:00,27,19
24,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,19:00 - 19:30,40,0
25,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,19:30 - 20:00,65,16
26,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,20:00 - 20:30,54,5
27,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,20:30 - 21:00,30,9
28,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,21:00 - 21:30,28,5
29,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,21:30 - 22:00,11,15
30,5451,BILBAO-LA CONCORDIA,PAIS VASCO AM,22:00 - 22:30,17,11
31,5455,BASURTO HOSPITAL,PAIS VASCO AM,06:30 - 07:00,2,13
32,5455,BASURTO HOSPITAL,PAIS VASCO AM,07:00 - 07:30,1,10
33,5455,BASURTO HOSPITAL,PAIS VASCO AM,07:30 - 08:00,6,17
34,5455,BASURTO HOSPITAL,PAIS VASCO AM,08:00 - 08:30,0,6
35,5455,BASURTO HOSPITAL,PAIS VASCO AM,08:30 - 09:00,0,29
36,5455,BASURTO HOSPITAL,PAIS VASCO AM,09:00 - 09:30,1,10
37,5455,BASURTO HOSPITAL,PAIS VASCO AM,09:30 - 10:00,0,8
38,5455,BASURTO HOSPITAL,PAIS VASCO AM,10:00 - 10:30,0,7
39,5455,BASURTO HOSPITAL,PAIS VASCO AM,10:30 - 11:00,0,6
40,5455,BASURTO HOSPITAL,PAIS VASCO AM,11:00 - 11:30,1,6
41,5455,BASURTO HOSPITAL,PAIS VASCO AM,11:30 - 12:00,3,0
42,5455,BASURTO HOSPITAL,PAIS VASCO AM,12:00 - 12:30,1,1
43,5455,BASURTO HOSPITAL,PAIS VASCO AM,12:30 - 13:00,3,4
44,5455,BASURTO HOSPITAL,PAIS VASCO AM,13:00 - 13:30,8,0
45,5455,BASURTO HOSPITAL,PAIS VASCO AM,13:30 - 14:00,0,5
46,5455,BASURTO HOSPITAL,PAIS VASCO AM,14:00 - 14:30,4,5
47,5455,BASURTO HOSPITAL,PAIS VASCO AM,14:30 - 15:00,0,4
48,5455,BASURTO HOSPITAL,PAIS VASCO AM,15:00 - 15:30,4,2
49,5455,BASURTO HOSPITAL,PAIS VASCO AM,15:30 - 16:00,6,1
50,5455,BASURTO HOSPITAL,PAIS VASCO AM,16:00 - 16:30,3,6
51,5455,BASURTO HOSPITAL,PAIS VASCO AM,16:30 - 17:00,0,3
52,5455,BASURTO HOSPITAL,PAIS VASCO AM,17:00 - 17:30,0,4
53,5455,BASURTO HOSPITAL,PAIS VASCO AM,17:30 - 18:00,10,2
54,5455,BASURTO HOSPITAL,PAIS VASCO AM,18:00 - 18:30,6,0
55,5455,BASURTO HOSPITAL,PAIS VASCO AM,18:30 - 19:00,2,2
56,5455,BASURTO HOSPITAL,PAIS VASCO AM,19:00 - 19:30,4,0
57,5455,BASURTO HOSPITAL,PAIS VASCO AM,19:30 - 20:00,5,1
58,5455,BASURTO HOSPITAL,PAIS VASCO AM,20:00 - 20:30,2,3
59,5455,BASURTO HOSPITAL,PAIS VASCO AM,20:30 - 21:00,3,3
60,5455,BASURTO HOSPITAL,PAIS VASCO AM,21:00 - 21:30,1,2
