﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1,54405,ALORA,MÁLAGA,06:30 - 07:00,33,3
2,54405,ALORA,MÁLAGA,07:30 - 08:00,17,6
3,54405,ALORA,MÁLAGA,08:30 - 09:00,39,12
4,54405,ALORA,MÁLAGA,10:00 - 10:30,0,23
5,54405,ALORA,MÁLAGA,10:30 - 11:00,16,0
6,54405,ALORA,MÁLAGA,12:00 - 12:30,0,40
7,54405,ALORA,MÁLAGA,12:30 - 13:00,10,0
8,54405,ALORA,MÁLAGA,13:00 - 13:30,0,27
9,54405,ALORA,MÁLAGA,13:30 - 14:00,13,0
10,54405,ALORA,MÁLAGA,14:00 - 14:30,0,13
11,54405,ALORA,MÁLAGA,14:30 - 15:00,26,0
12,54405,ALORA,MÁLAGA,15:00 - 15:30,0,28
13,54405,ALORA,MÁLAGA,15:30 - 16:00,31,0
14,54405,ALORA,MÁLAGA,16:00 - 16:30,0,45
15,54405,ALORA,MÁLAGA,16:30 - 17:00,23,0
16,54405,ALORA,MÁLAGA,18:00 - 18:30,0,30
17,54405,ALORA,MÁLAGA,18:30 - 19:00,12,0
18,54405,ALORA,MÁLAGA,19:00 - 19:30,0,22
19,54405,ALORA,MÁLAGA,19:30 - 20:00,15,0
20,54405,ALORA,MÁLAGA,20:00 - 20:30,0,46
21,54405,ALORA,MÁLAGA,20:30 - 21:00,4,0
22,54405,ALORA,MÁLAGA,21:00 - 21:30,0,15
23,54405,ALORA,MÁLAGA,21:30 - 22:00,1,0
24,54405,ALORA,MÁLAGA,22:00 - 22:30,0,7
25,54405,ALORA,MÁLAGA,22:30 - 23:00,2,0
26,54406,PIZARRA,MÁLAGA,06:30 - 07:00,37,0
27,54406,PIZARRA,MÁLAGA,07:30 - 08:00,3,3
28,54406,PIZARRA,MÁLAGA,08:00 - 08:30,28,0
29,54406,PIZARRA,MÁLAGA,08:30 - 09:00,1,7
30,54406,PIZARRA,MÁLAGA,09:00 - 09:30,44,1
31,54406,PIZARRA,MÁLAGA,10:00 - 10:30,0,7
32,54406,PIZARRA,MÁLAGA,11:00 - 11:30,25,0
33,54406,PIZARRA,MÁLAGA,12:00 - 12:30,0,13
34,54406,PIZARRA,MÁLAGA,13:00 - 13:30,18,15
35,54406,PIZARRA,MÁLAGA,14:00 - 14:30,14,20
36,54406,PIZARRA,MÁLAGA,15:00 - 15:30,13,32
37,54406,PIZARRA,MÁLAGA,16:00 - 16:30,22,31
38,54406,PIZARRA,MÁLAGA,17:00 - 17:30,27,7
39,54406,PIZARRA,MÁLAGA,18:00 - 18:30,1,22
40,54406,PIZARRA,MÁLAGA,19:00 - 19:30,14,42
41,54406,PIZARRA,MÁLAGA,20:00 - 20:30,9,20
42,54406,PIZARRA,MÁLAGA,21:00 - 21:30,8,22
43,54406,PIZARRA,MÁLAGA,22:00 - 22:30,3,16
44,54406,PIZARRA,MÁLAGA,22:30 - 23:00,1,0
45,54407,ALJAIMA,MÁLAGA,06:30 - 07:00,0,1
46,54407,ALJAIMA,MÁLAGA,07:30 - 08:00,0,0
47,54407,ALJAIMA,MÁLAGA,08:00 - 08:30,0,0
48,54407,ALJAIMA,MÁLAGA,08:30 - 09:00,0,1
49,54407,ALJAIMA,MÁLAGA,09:00 - 09:30,2,0
50,54407,ALJAIMA,MÁLAGA,10:00 - 10:30,0,1
51,54407,ALJAIMA,MÁLAGA,11:00 - 11:30,3,0
52,54407,ALJAIMA,MÁLAGA,12:00 - 12:30,0,1
53,54407,ALJAIMA,MÁLAGA,13:00 - 13:30,1,1
54,54407,ALJAIMA,MÁLAGA,14:00 - 14:30,4,1
55,54407,ALJAIMA,MÁLAGA,15:00 - 15:30,0,0
56,54407,ALJAIMA,MÁLAGA,16:00 - 16:30,0,0
57,54407,ALJAIMA,MÁLAGA,17:00 - 17:30,1,0
58,54407,ALJAIMA,MÁLAGA,18:00 - 18:30,0,2
59,54407,ALJAIMA,MÁLAGA,19:00 - 19:30,0,0
60,54407,ALJAIMA,MÁLAGA,20:00 - 20:30,0,0
61,54407,ALJAIMA,MÁLAGA,21:00 - 21:30,1,0
62,54407,ALJAIMA,MÁLAGA,22:00 - 22:30,0,0
63,54407,ALJAIMA,MÁLAGA,22:30 - 23:00,1,0
64,54408,CARTAMA,MÁLAGA,06:00 - 06:30,1,3
65,54408,CARTAMA,MÁLAGA,07:00 - 07:30,41,7
66,54408,CARTAMA,MÁLAGA,08:00 - 08:30,39,22
67,54408,CARTAMA,MÁLAGA,09:00 - 09:30,68,3
68,54408,CARTAMA,MÁLAGA,10:00 - 10:30,4,13
69,54408,CARTAMA,MÁLAGA,11:00 - 11:30,7,6
70,54408,CARTAMA,MÁLAGA,12:00 - 12:30,3,18
71,54408,CARTAMA,MÁLAGA,13:00 - 13:30,45,21
72,54408,CARTAMA,MÁLAGA,14:00 - 14:30,26,19
73,54408,CARTAMA,MÁLAGA,15:00 - 15:30,31,48
74,54408,CARTAMA,MÁLAGA,15:30 - 16:00,6,39
75,54408,CARTAMA,MÁLAGA,16:00 - 16:30,21,2
76,54408,CARTAMA,MÁLAGA,17:00 - 17:30,9,8
77,54408,CARTAMA,MÁLAGA,18:00 - 18:30,2,25
78,54408,CARTAMA,MÁLAGA,19:00 - 19:30,27,34
79,54408,CARTAMA,MÁLAGA,20:00 - 20:30,14,13
80,54408,CARTAMA,MÁLAGA,21:00 - 21:30,7,37
81,54408,CARTAMA,MÁLAGA,22:00 - 22:30,3,18
82,54408,CARTAMA,MÁLAGA,23:00 - 23:30,0,3
83,54410,CAMPANILLAS,MÁLAGA,06:00 - 06:30,2,0
84,54410,CAMPANILLAS,MÁLAGA,07:00 - 07:30,4,0
85,54410,CAMPANILLAS,MÁLAGA,08:00 - 08:30,6,2
86,54410,CAMPANILLAS,MÁLAGA,09:00 - 09:30,4,1
